Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement ca
East Cambridgeshire District Council,05/07/2018,C-Way Driver Training,1141790,595,,Parks And Open Spaces,Employees ,1135,Training - External,B+E Course - Redacted Personal Data ,
East Cambridgeshire District Council,26/07/2018,D.G. Building (East Cambs) Ltd,1142069,"12,098.60",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,05/07/2018,Daisy Corporate Services,1141855,610.11,,Information Technology,Supplies and Services,4520,Telephone,Rental and charges for June 2018,
East Cambridgeshire District Council,16/07/2018,Dal Rod,1141988,519,,Travellers Site - Wentworth,Supplies and Services,4910,Other Payments,Emptying and servicing of sewage treatment plant - Earith,
East Cambridgeshire District Council,02/07/2018,Data Interchange Plc,1141737,"1,349.00",,Information Technology,Supplies and Services,4550,IT Licences,annual licenses 01/09/18 to 31/08/19,
East Cambridgeshire District Council,31/05/2018,Democracy Counts Ltd,1141730,"2,000.00",,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,"Data Migration and Implementation,Elector8 tag x 6, software Elector8 Plus+",
East Cambridgeshire District Council,31/05/2018,Democracy Counts Ltd,1141730,"3,000.00",,Local Elections,Supplies and Services,4452,IT - Upgrade consultants,"Data Migration and Implementation,Elector8 tag x 6, software Elector8 Plus+",
East Cambridgeshire District Council,31/05/2018,Democracy Counts Ltd,1141730,"12,500.00",,Information Technology,Supplies and Services,4550,IT Licences,"Data Migration and Implementation,Elector8 tag x 6, software Elector8 Plus+",
East Cambridgeshire District Council,16/07/2018,District Councils Network,1141996,500,,Corp. Man & Policy Research / Review,Supplies and Services,4780,Subscriptions - General,Annual Membership fee of District Council's Network 2018/19,
East Cambridgeshire District Council,30/06/2018,Dragon Security Systems,1141767,"5,337.00",,Leisure Facility,Capital Costs ,C107,Purchase - Other Assets,"CCTV car park, The Hive, Progress to 30.06.18",
East Cambridgeshire District Council,06/07/2018,Dragon Security Systems,1141840,"13,131.00",,Leisure Facility,Capital Costs ,C107,Purchase - Other Assets,CCTV Installation to car park,
East Cambridgeshire District Council,29/06/2018,Dragon Security Systems,1141766,540,,Leisure Facility,Capital Costs ,C107,Purchase - Other Assets,"Network cabinet for CCTV, The Hive",
East Cambridgeshire District Council,02/07/2018,E.ON UK plc,1141834,"1,492.76",,Parking Of Vehicles,Premises,2110,Electricity,Street Lighting Car Parks Redacted Personal Data 01/04/18 - 30/06/18,
East Cambridgeshire District Council,11/07/2018,East Cambs District Council,1141860,"1,364.39",,E Space North,Premises,2310,General Rates,Redacted Personal Data E-Space North,
East Cambridgeshire District Council,01/05/2018,East Cambs Neighbourhood Watch Assoc.,1142085,500,,Community Safety,Supplies and Services,4713,Grants - Contributions,Grant towards Neighbourhood Watch materials,
East Cambridgeshire District Council,20/09/2017,East Cambs Trading Co Ltd,1142040,"15,000.00",,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Development Coonsultancy Services 01.04 - 30.09.17 re contract 01.04.16,
East Cambridgeshire District Council,23/07/2018,East Cambs Trading Co Ltd,1142039,"63,101.70",,Thursday Market,Third Party Payments ,5010,Contracted Services,"Mgmt fee for Market Services Q1 2018/19, Apr - Jun 18",
East Cambridgeshire District Council,28/06/2018,Eibe Play Ltd,1141850,"2,500.00",,Community Projects & Grants,Supplies and Services,4015,S106 Spend,Rubber bonded installation,
East Cambridgeshire District Council,04/05/2018,Esteem Training,1141744,"2,196.00",,National Practitioner Support Programme,Employees ,1135,Training - External,Its a Zoo around here (books),
East Cambridgeshire District Council,04/05/2018,Esteem Training,1141743,"2,500.00",,National Practitioner Support Programme,Employees ,1135,Training - External,Motivational Training Course - 04.07.18,
East Cambridgeshire District Council,10/07/2018,FCC Recycling (UK) Limited,1142043,646.34,,EI Recycling,Premises,2020,Premises Contract Work,Bring bank charges  - glass June 18,
East Cambridgeshire District Council,06/07/2018,Gas Heating Services Ltd,1141811,"8,000.00",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,05/07/2018,Geoff Glover Van Sales,1141851,749.14,,AP03 TZW,Transportport,3010,Vehicle Repairs,Mot and service Redacted Personal Data,
East Cambridgeshire District Council,26/07/2018,Grantchester Construction (Eastern) Ltd,1142068,"7,704.91",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,18/07/2018,Hays Human Resources,1142000,"1,050.00",,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Consultants Fees - Closedown - Redacted Personal Data w/e 13.07.18,
East Cambridgeshire District Council,04/07/2018,Hays Human Resources,1141795,630,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Consultants Fees - Closedown Redacted Personal Data 29.06.18,
East Cambridgeshire District Council,25/07/2018,Hays Human Resources,1142071,"1,155.00",,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Consultants Fees - Closedown Redacted Personal Data w/e 20.07.18,
East Cambridgeshire District Council,23/05/2018,Hays Human Resources,1141825,945,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Redacted Personal Data - WE 18.05.08,
East Cambridgeshire District Council,09/07/2018,Hester Management Services Ltd,1142046,"5,692.50",,Waste Service Review,Supplies and Services,4430,Consultants Fees,"Consulatancy Support for ECDC projects, June 18, expenses",
East Cambridgeshire District Council,19/07/2018,Hugh Steeper Ltd,1141969,"1,734.02",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,23/07/2018,Ian Cheale Garden Design,1142058,900,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Redacted Personal Data Creation of planting plan for Redacted Personal Data,
East Cambridgeshire District Council,25/06/2018,Idox Software Limited,1141622,"1,500.00",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Unifor 10.3 live and test upgrades - 50% on completion,
East Cambridgeshire District Council,30/06/2018,Ip-Xchange Ltd,1141750,"1,770.25",,E Space South,Supplies and Services,4520,Telephone,E space S IPT services June 18,
East Cambridgeshire District Council,30/06/2018,Ip-Xchange Ltd,1141749,"2,496.26",,E Space North,Supplies and Services,4520,Telephone,Espace N IPT services June 18,
East Cambridgeshire District Council,30/06/2018,Jade Security Services,1141792,672,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,"Redacted Personal Data Cash collection, Mon-Fri, June 18",
East Cambridgeshire District Council,24/07/2018,James Andrews Recruitment Agency,1142053,766.1,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data 22/7/18 plus expenses,
East Cambridgeshire District Council,10/07/2018,James Andrews Recruitment Agency,1141874,743.95,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data week ending 24.06.18,
East Cambridgeshire District Council,01/07/2018,Local World Ltd - Cambridge Newspapers,1141759,747.89,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Planning Advertisement 28.06.2018 C News,
East Cambridgeshire District Council,30/06/2018,Local World Ltd - Cambridge Newspapers,1141939,"1,000.00",,Information Technology,Employees ,1140,Staff Advertising,Premium target e-mail,
East Cambridgeshire District Council,20/05/2018,Local World Ltd - Cambridge Newspapers,1141611,500,,Planning,Employees ,1140,Staff Advertising,Staff Advertising 15/5 DEO,
East Cambridgeshire District Council,30/06/2018,Local World Ltd - Cambridge Newspapers,1141729,500,,Information Technology,Employees ,1140,Staff Advertising,Staff Advertising C News 02.06.18 plus June 18 targeted emails,
East Cambridgeshire District Council,20/05/2018,Local World Ltd - Cambridge Newspapers,1141609,"1,095.00",,Planning,Employees ,1140,Staff Advertising,"Staff Advertising H&E Obs, Herts Merc, Harlow Star, Essex Chr 17/5, Nrent Gaz 16/5, Essexlive 15/5",
East Cambridgeshire District Council,26/04/2018,Mace Limited,1141519,"25,000.00",,Leisure Centre,Supplies and Services,4430,Consultants Fees,"PM, CM and full design , 931, additional fee part 2 of 3",
East Cambridgeshire District Council,01/06/2018,Mace Limited,1141520,"9,310.00",,Leisure Centre,Supplies and Services,4430,Consultants Fees,"PM, CM and full design services, 931, agreed prolongation fee Part 3",
East Cambridgeshire District Council,06/07/2018,Mann Construction Ltd,1141816,"8,466.50",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,13/07/2018,Nationwide Platforms Ltd,1142006,"1,397.00",,Parks And Open Spaces,Supplies and Services,4013,Equipment - Hire,"Hire number Redacted Personal Data  - Hire of 26m Diesel/Electric Tracked Boom, insurance, fuel, delivery and collection",
East Cambridgeshire District Council,16/07/2018,Neopost Ltd,1141955,"3,000.00",,DMS,Supplies and Services,4510,Postage,Postage recredit 19.06.18 - 11.07.18,
East Cambridgeshire District Council,26/04/2018,NewAuto Ltd t/as Mogo (UK),1140842,"1,984.90",,Licencing - Env Services,Supplies and Services,4010,Equipment - Purchases,Taxi plates and holders,
East Cambridgeshire District Council,25/07/2018,NLA Media Access Limited,1142073,761,,Public Relations,Premises,2841,Licences,Renewal of copyright licence L00050495 17.07.18 - 16.07.19,
East Cambridgeshire District Council,28/06/2018,Northgate Vehicle Hire Ltd,1141773,877.5,,Littleport Depot,Capital Costs ,C109,Transport & Plant Costs,Redacted Personal DataLuton Tail lift June 18 hire,
East Cambridgeshire District Council,26/07/2018,Paul Barrow Builders  Ltd,1142062,"5,878.98",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,26/07/2018,Paul Barrow Builders  Ltd,1142063,"8,926.98",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,19/07/2018,Platinum Properties,1141962,795,,Homelessness,Supplies and Services,4910,Other Payments,CB6 3JH One months rent - Redacted Personal Data,
East Cambridgeshire District Council,05/07/2018,Post Office Ltd,1141821,650,,Weekly Collection Support Grant,Transportport,3024,Vehicle Excise Duty,Redacted Personal Data Vehicle tax to 31.07.2019,
East Cambridgeshire District Council,05/07/2018,Post Office Ltd,1141822,650,,Weekly Collection Support Grant,Transportport,3024,Vehicle Excise Duty,Redacted Personal Data Vehicle Tax y/e 31.07.2019,
East Cambridgeshire District Council,05/07/2018,Post Office Ltd,1141823,650,,Weekly Collection Support Grant,Transportport,3024,Vehicle Excise Duty,Redacted Personal Data Vehicle Tax y/e 31.07.2019,
East Cambridgeshire District Council,27/06/2018,Premier Gardens Landscaping Specialists,1141820,"8,750.00",,Leisure Facility,Capital Costs ,C108,Supplies & Services,"To cultivate all grass areas including coach area, machine level and rake, removing oversized stone from site, supply and seed the areas as sown on plan using a general amenity mix",
East Cambridgeshire District Council,28/06/2018,Price Bailey LLP,1141785,"8,400.00",,Finance - Accountancy,Supplies and Services,4910,Other Payments,"Preparation and audit of Fin Sts for y/e 31.03.2018, Corp Tax comps and Return, advice re waste",
East Cambridgeshire District Council,11/06/2018,Printed4you Ltd,1141593,"1,779.00",,National Practitioner Support Programme,Supplies and Services,4310,Printing & Stationery,Printing & Stationery (Stationery) re NPSS,
East Cambridgeshire District Council,30/06/2018,Prominent PR Ltd,1141753,"6,000.00",,Public Relations,Third Party Payments ,5010,Contracted Services,Communications delivery June 18,
East Cambridgeshire District Council,14/07/2018,Purchase Power,1141976,"1,016.27",,E Space North,Supplies and Services,4510,Postage,"Refill and transaction fee 27th June 2018, plus underpayment and surcharge",
East Cambridgeshire District Council,43290,Redacted Personal Data,135354,500,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135563,500,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135751,500,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134871,500.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135863,500.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,500.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136242,500.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,500.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,500.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134793,501.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135756,501.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136170,501.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135487,501.49,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134903,501.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135931,501.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135487,501.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135410,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135738,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135738,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135748,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134783,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135008,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135108,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135108,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135410,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135410,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135410,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135738,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135738,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135789,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136160,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136370,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,502.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135157,502.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136359,503.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134792,503.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135114,503.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135747,503.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136169,503.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135309,504,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134792,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135345,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135542,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136169,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134805,504.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136181,504.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,504.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134871,504.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134871,504.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136242,504.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136242,504.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135874,504.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,505,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,505.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,505.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,505.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,505.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,505.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135195,505.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,505.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,505.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,505.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,506.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136051,506.14,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,506.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136149,506.62,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135555,506.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134790,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135116,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135260,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135421,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135519,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
