Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement cat,Account code(T),Narrative/Purpose of Spend,Govt Procurment Card
East Cambridgeshire District Council,03/01/2018,District Surveyors Association Ltd t/a LABC,1139278,"1,000.00",,Building Regulations Admin,1132,Employee,Training - Building Control,"Boot Camp - Domestic Plan Checker 23-27 Apr, 1/2 - 1/8/18",
East Cambridgeshire District Council,31/01/2018,IS Nat West GPC Dec 2017 - ,5107075,187.00,31.17,Training,1135,Employee,Training - External,Redacted personal data - Kip Hotel 22-25.01.17 - Training,Y
East Cambridgeshire District Council,16/10/2017,Idox Software Limited,1139377,"2,500.00",,Planning,1135,Employee,Training - External,Training/Courses - External re Document templates,
East Cambridgeshire District Council,19/01/2018,Spaghetti Junction Gp Ltd T/A Upkeep Training,1139427,535.00,,Homelessness,1135,Employee,Training - External,"Health & Safety Rating Systems (HHSRS) Training 30/1, 13/3 redacted personal data",
East Cambridgeshire District Council,30/11/2017,Haymarket Media Group Ltd,1139375,"2,000.00",,Planning,1140,Employee,Staff Advertising,job adverts for planning officers X2,
East Cambridgeshire District Council,15/01/2018,HB Editorial Services Ltd,1139307,600.00,,Legal,1140,Employee,Staff Advertising,2 featured listings on local government lawyer and public law today websites,
East Cambridgeshire District Council,28/01/2018,Local World Ltd - Cambridge Newspapers,1139498,"1,881.00",,Planning,1140,Employee,Staff Advertising,staff advertising cambridge news 22/01 to 28/01/18,
East Cambridgeshire District Council,21/12/2017,Breckland Industrial Limited,1139151,522.00,,E Space North,2020,Premises,Premises Contract Work,Quote 15407q1017 - Canopy and kitchen clean espace north. 20.12.17,
East Cambridgeshire District Council,14/12/2017,FCC Recycling (UK) Limited,1138932,568.30,,EI Recycling,2020,Premises,Premises Contract Work,Bring bank charges,
East Cambridgeshire District Council,13/12/2017,Powerworks Maintenance Services Ltd,1138943,"1,220.00",,The Grange,2020,Premises,Premises Contract Work,Maint contract 16/12/17 to 15/12/18,
East Cambridgeshire District Council,20/12/2017,SDM Fabrication Ltd,1139080,"2,300.00",,Refuse Collection,2021,Premises,Premises Improvements,drawings & Feasability budget for depo building,
East Cambridgeshire District Council,05/01/2018,Anglia Security Services Ltd,1139197,955.95,,Mepal Outdoor Centre,2030,Premises,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16/12/17 to 16/01/18,
East Cambridgeshire District Council,22/12/2017,C D Clowe,1139228,"5,195.49",,Travellers Site - Earith Bridge,2030,Premises,Premises Asset Management,,
East Cambridgeshire District Council,15/01/2018,FWD-IP,1139326,"12,352.64",,The Grange,2030,Premises,Premises Asset Management,Supply and installation of CCTV,
East Cambridgeshire District Council,02/01/2018,E.ON UK plc,1139232,"1,346.16",,Parking Of Vehicles,2110,Premises,Electricity,011397609520 ST Ltg Car Parks01/10/17 to 31/12/17,
East Cambridgeshire District Council,12/01/2018,Total Gas and Power Limited,1139359,"1,224.29",,E Space North,2110,Premises,Electricity,E space North 01/12/17 to31/12/17,
East Cambridgeshire District Council,12/01/2018,Total Gas and Power Limited,1139362,"2,202.43",,The Grange,2110,Premises,Electricity,The Grange 01/12/17 to31/12/17,
East Cambridgeshire District Council,12/01/2018,East Cambs District Council,1139457,-619.29,,E Space South,2310,Premises,General Rates,"NNDR re Unit 10 E space S, exempt from Empty Property Rate",
East Cambridgeshire District Council,08/01/2018,Eastern Tree Surgery,1139220,"1,020.00",,Tree Preservation/Landscaping,2814,Premises,Tree Management,tree works at Redacted personal data,
East Cambridgeshire District Council,17/12/2017,Commercial Services Trading Ltd,1139055,"3,754.82",,Leased Cars,3051,Transport,Purchase Vehicles,EX65 NPJ,
East Cambridgeshire District Council,10/10/2017,Mil-Ken Travel Ltd,1139093,"1,940.00",,Economic Development Admin,3210,Transport,Hired Vehicles & Plant,"Coach hire for 10/10/17 SVC, WVC, NCA & EC",
East Cambridgeshire District Council,31/01/2018,SC Nat West GPC Dec 2017 - ,5107075,56.11,,Oliver Cromwell House,4010,Supplies & Services,Equipment - Purchases,Specialst Electricals -Pulse active speakers,Y
East Cambridgeshire District Council,31/01/2018,SC Nat West GPC Dec 2017 - ,5107075,19.78,,The Grange,4010,Supplies & Services,Equipment - Purchases,Elegant event - Tablecloths,Y
East Cambridgeshire District Council,05/01/2018,NewAuto Ltd t/as Mogo (UK),1139204,695.10,,Licencing - Env Services,4010,Supplies & Services,Equipment - Purchases,Door Signs and licence plates plus carriage charge,
East Cambridgeshire District Council,15/01/2018,Cambridgeshire County Council,1139473,"63,386.11",,Infrastructure and Strategy,4015,Supplies & Services,S106 Spend,Section 106 spend Lancaster way business park for A142 Withcford Road Study,
East Cambridgeshire District Council,19/12/2017,Haddenham Parish Council,1139142,"4,688.00",,Community Projects & Grants,4015,Supplies & Services,S106 Spend,"Section 106 spend, completion payment for Sports Pavilion Refurbishment",
East Cambridgeshire District Council,13/12/2017,Haddenham Parish Council (PRECEPT ONLY),1139263,"10,856.25",,Community Projects & Grants,4015,Supplies & Services,S106 Spend,Section 106 part payment for Haddenham Sports Pavilion refurbishment,
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,270.55,,National Practitioner Support Programme,4030,Supplies & Services,Materials - Purchase,Badgemaster - Training materials,Y
East Cambridgeshire District Council,31/01/2018,SC Nat West GPC Dec 2017 -,5107075,89.81,,The Grange,4030,Supplies & Services,Materials - Purchase,Blinds 2 go - Blinds,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,34.16,,National Practitioner Support Programme,4030,Supplies & Services,Materials - Purchase,Amazon - Training materials,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 -,5107076,33.76,,National Practitioner Support Programme,4030,Supplies & Services,Materials - Purchase,Amazon - Training materials,Y
East Cambridgeshire District Council,16/01/2018,B&Q t/as Trade UK,1139421,647.42,,Oliver Cromwell House,4030,Supplies & Services,Materials - Purchase,Kitchen parts,
East Cambridgeshire District Council,31/01/2018,SC Nat West GPC Dec 2017 -,5107075,173.42,,The Grange,4110,Supplies & Services,Food /Refreshments Purchased,Booker - Vending machine stock,Y
East Cambridgeshire District Council,19/01/2018,Crazy Chefs,1139447,523.10,,E Space North,4110,Supplies & Services,Food /Refreshments Purchased,"Refreshment  16, 17, 18 Jan",
East Cambridgeshire District Council,26/01/2018,Crazy Chefs,1139490,576.50,,E Space North,4110,Supplies & Services,Food /Refreshments Purchased,Refreshment and buffet lunch 22/01 to 26/01,
East Cambridgeshire District Council,14/12/2017,Shefs,1139262,900.00,,Civic Relations,4110,Supplies & Services,Food /Refreshments Purchased,Chairman�s Staff Reception Buffett,
East Cambridgeshire District Council,31/01/2018,IS Nat West GPC Dec 2017 - ,5107075,28.31,,Printing/Copying,4310,Supplies & Services,Printing & Stationery,Redacted personal data - Trade Print - Roller banner,Y
East Cambridgeshire District Council,31/01/2018,IS Nat West GPC Dec 2017 -,5107075,32.99,,Printing/Copying,4310,Supplies & Services,Printing & Stationery,Redacted personal data  - DPI Supplies - Brass eyelets,Y
East Cambridgeshire District Council,16/01/2018,Corporate Mailing Solutions,1139320,513.15,,Registration of Electors,4310,Supplies & Services,Printing & Stationery,Print ITRs for January + Postage,
East Cambridgeshire District Council,19/01/2018,XL Circondare Ltd,1139428,788.00,,Printing/Copying,4310,Supplies & Services,Printing & Stationery,6 ACM site boards,
East Cambridgeshire District Council,04/12/2017,Thomson Reuters t/as Sweet & Maxwell Ltd,1139045,"1,771.00",,Legal,4320,Supplies & Services,Publications & books,Planning law & Practice 9V LL SVC,
East Cambridgeshire District Council,04/12/2017,Thomson Reuters t/as Sweet & Maxwell Ltd,1139046,644.00,,Legal,4320,Supplies & Services,Publications & books,Local Authority licensing LL SVC,
East Cambridgeshire District Council,14/12/2017,Robert Half Ltd,1139105,"1,600.00",,Finance - Accountancy,4401,Supplies & Services,Agency Workers,redacted personal data Period End 01/12/17,
East Cambridgeshire District Council,28/12/2017,Robert Half Ltd,1139227,"1,600.00",,Finance - Accountancy,4401,Supplies & Services,Agency Workers,Agency worker redacted personal data Period end 15/12/17,
East Cambridgeshire District Council,04/01/2018,Robert Half Ltd,1139226,960.00,,Finance - Accountancy,4401,Supplies & Services,Agency Workers,agency Worker redacted personal data Period end 22/12/17,
East Cambridgeshire District Council,18/01/2018,Robert Half Ltd,1139365,"1,310.00",,Finance - Accountancy,4401,Supplies & Services,Agency Workers,Agency Worker - redacted personal data to 12/01/18,
East Cambridgeshire District Council,18/01/2018,Robert Half Ltd,1139366,786.00,,Finance - Accountancy,4401,Supplies & Services,Agency Workers,Agency Worker - redacted personal data  3 days to 5/1/18,
East Cambridgeshire District Council,24/01/2018,Robert Half Ltd,1139501,"1,048.00",,Finance - Accountancy,4401,Supplies & Services,Agency Workers,19/01/18 period end for redacted personal data,
East Cambridgeshire District Council,02/01/2018,VividResoucing (Paystream My Max 2 Ltd),1139187,703.00,,Env Health - Admin,4401,Supplies & Services,Agency Workers,redacted personal data,
East Cambridgeshire District Council,11/01/2018,VividResoucing (Paystream My Max 2 Ltd),1139275,703.00,,Env Health - Admin,4401,Supplies & Services,Agency Workers,redacted personal data,
East Cambridgeshire District Council,17/01/2018,VividResoucing (Paystream My Max 2 Ltd),1139433,703.00,,Env Health - Admin,4401,Supplies & Services,Agency Workers,redacted personal data,
East Cambridgeshire District Council,24/01/2018,VividResoucing (Paystream My Max 2 Ltd),1139412,703.00,,Env Health - Admin,4401,Supplies & Services,Agency Workers,redacted personal data,
East Cambridgeshire District Council,31/12/2017,Jade Security Services,1139195,640.00,,Angel Drove Commuters Car Park,4412,Supplies & Services,Courier Service,Cash collectionws for Dock and Angel Drove Dec 2017,
East Cambridgeshire District Council,18/01/2018,R Media & Communications,1139416,"1,000.00",,Marketing & Grants,4418,Supplies & Services,Entertainers,Celebrity Chef 50% for Sunday 6th May 2018 redacted personal data,
East Cambridgeshire District Council,25/01/2018,Ermine Street Housing,1139408,"1,492.50",,Homelessness,4421,Supplies & Services,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,16/01/2018,Morris Armitage Ltd,1139292,"1,590.00",,Homelessness,4421,Supplies & Services,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - redacted personal data,
East Cambridgeshire District Council,04/01/2018,Spicerhaart Residential Lettings Ltd,1139173,"2,215.00",,Homelessness,4421,Supplies & Services,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - redacted personal data,
East Cambridgeshire District Council,18/12/2017,Brandon Hire,1139169,675.00,,Parks And Open Spaces,4426,Supplies & Services,Training & Excercises,Course Code: CTO09 - Ladders and Steps x 24 delegates 18.12.17,
East Cambridgeshire District Council,24/11/2017,AmeyCespa (East) Limited,1139224,"1,596.70",,Parks And Open Spaces,4428,Supplies & Services,Tipping Fees,,
East Cambridgeshire District Council,07/11/2017,Cambridgeshire County Council,1138635,"4,997.50",,Planning,4430,Supplies & Services,Consultants Fees,Archaeological services Apr - Sept 17,
East Cambridgeshire District Council,12/12/2017,City of Ely Council,1139373,802.27,,Oliver Cromwell House,4430,Supplies & Services,Consultants Fees,Reimbursement of TIC Salaries for December plus admin fee,
East Cambridgeshire District Council,15/01/2018,City of Ely Council,1139372,"1,131.40",,Oliver Cromwell House,4430,Supplies & Services,Consultants Fees,"Reimbursement of TIC Salaries for January, plus admin fee",
East Cambridgeshire District Council,03/01/2018,Holmes & Hills Solicitors,1139312,"3,255.80",,Planning,4430,Supplies & Services,Consultants Fees,Fees for appeal Land rear of redacted personal data,
East Cambridgeshire District Council,02/11/2017,Jeremy Benn Associates Limited,1139219,"7,010.85",,Local Plan Preparation,4430,Supplies & Services,Consultants Fees,Local Plan base study Flood Risk and Water cycle study,
East Cambridgeshire District Council,22/12/2017,SRL Technical Services Ltd,1139183,"1,307.00",,Planning,4430,Supplies & Services,Consultants Fees,Review case information and site visit 19/12/17,
East Cambridgeshire District Council,12/12/2017,Suffolk County Council,1138862,"1,608.00",,Infrastructure and Strategy,4430,Supplies & Services,Consultants Fees,Professional fees 1/3 - 30/9/17 re case 47500,
East Cambridgeshire District Council,14/11/2017,Neopost Ltd,1139331,"2,000.00",,DMS,4510,Supplies & Services,Postage,Postage recredit for meter 0NE8005983 23/10/17 to 02/11/17,
East Cambridgeshire District Council,14/12/2017,Neopost Ltd,1139330,"3,059.67",,DMS,4510,Supplies & Services,Postage,postage recredit for meter 0NE8005983 15/11/17 to 06/12/17,
East Cambridgeshire District Council,18/12/2017,Postage by Phone - Pitney Bowes Ltd,1139264,509.00,,E Space South,4510,Supplies & Services,Postage,Refill Franking Machine plus reset chg,
East Cambridgeshire District Council,31/12/2017,Ip-Xchange Ltd,1139191,"1,418.45",,E Space South,4520,Supplies & Services,Telephone,E space South services 01/01/18 tp 31/01/18,
East Cambridgeshire District Council,31/12/2017,Ip-Xchange Ltd,1139192,"4,714.11",,E Space North,4520,Supplies & Services,Telephone,call charges 01/01/18 to 31/01/18 and set up and rental of wifi,
East Cambridgeshire District Council,17/01/2018,Ip-Xchange Ltd,1139322,750.00,,E Space North,4520,Supplies & Services,Telephone,reconfiguration of bandwidth at Espace North,
East Cambridgeshire District Council,26/11/2017,Local World Ltd - Cambridge Newspapers,1138741,"1,003.95",,Cons.Area & Listed Buildings,4532,Supplies & Services,T&C Planning Act Adverts,Cambridge News ad 23/11,
East Cambridgeshire District Council,19/01/2018,Local World Ltd - Cambridge Newspapers,1139308,588.00,,Cons.Area & Listed Buildings,4532,Supplies & Services,T&C Planning Act Adverts,,
East Cambridgeshire District Council,28/01/2018,Local World Ltd - Cambridge Newspapers,1139497,787.50,,Planning,4532,Supplies & Services,T&C Planning Act Adverts,cambridge new 25/01/18,
East Cambridgeshire District Council,03/01/2018,Greater Cambridge & Greater Peterborough LEP,1139327,720.00,,Economic Development Admin,4540,Supplies & Services,Promotion Costs,Business Boost Marketing as per Redacted personal data,
East Cambridgeshire District Council,24/11/2017,Inyoni Ltd,1139390,"1,140.00",,Economic Development Admin,4540,Supplies & Services,Promotion Costs,Editing and filming service for November 2017,
East Cambridgeshire District Council,23/01/2018,Take One Media Ltd,1139479,"2,310.00",,Marketing & Grants,4540,Supplies & Services,Promotion Costs,distribution of Ely visitor guide 2018,
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,143.86,,National Practitioner Support Programme,4550,Supplies & Services,IT Licences,123 REG - Cloud backup,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,41.34,,National Practitioner Support Programme,4550,Supplies & Services,IT Licences,Pat testing,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,39.60,,National Practitioner Support Programme,4550,Supplies & Services,IT Licences,Google for work,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,119.88,,National Practitioner Support Programme,4550,Supplies & Services,IT Licences,123 REG - Cloud backup,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,29.97,,National Practitioner Support Programme,4550,Supplies & Services,IT Licences,123 REG - Premium qtr renewal,Y
East Cambridgeshire District Council,20/08/2017,Northgate Public Services (UK) Ltd,1139282,"1,210.50",,Information Technology,4550,Supplies & Services,IT Licences,Paris 3D BSM index for previous year and uplift for current,
East Cambridgeshire District Council,15/12/2017,Northgate Public Services (UK) Ltd,1138949,"3,525.00",,Information Technology,4550,Supplies & Services,IT Licences,Paris Services to upgrade to v3.0.3.3,
East Cambridgeshire District Council,31/01/2018,IS Nat West GPC Dec 2017 - ,5107075,39.47,,Information Technology,4551,Supplies & Services,Hardware Purchases/Maint,Redacted personal data - Amazon - 64GB Micro SD cared,Y
East Cambridgeshire District Council,31/01/2018,IS Nat West GPC Dec 2017 -,5107075,"2,062.00",,Information Technology,4551,Supplies & Services,Hardware Purchases/Maint,Redacted personal data - Broadband buyer -Duel band WiFi access point,Y
East Cambridgeshire District Council,12/01/2018,CCS Media Ltd,1139321,722.15,,Information Technology,4551,Supplies & Services,Hardware Purchases/Maint,Display monitor including cables,
East Cambridgeshire District Council,14/12/2017,Purchase Power,1139104,"1,056.75",,E Space North,4551,Supplies & Services,Hardware Purchases/Maint,Meter reset & transaction fee 11th December 2017,
East Cambridgeshire District Council,14/01/2018,Purchase Power,1139396,882.06,,E Space North,4551,Supplies & Services,Hardware Purchases/Maint,meter reset Jan 2018 Meter number 5575311,
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,18.30,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Kitchen at Whittington,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,33.20,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,PHO Birmingham,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,8.83,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Select service Reading,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,120.99,20.16,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Premier Inn Watford,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,170.48,28.41,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Premier Inn Lewisham,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,94.79,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Training lunch,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,160.00,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,The Vestry - Team evening dinner/meeting,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,7.99,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Lunch,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 -  ,5107076,1.96,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Drinks,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,38.47,6.41,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Premier Inn,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,71.71,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Waitrose - Training Lunch,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,47.50,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Loch Fyne - Luch with Dawn Hazell,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,40.60,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Sainsbury - Training lunch,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,7.20,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Little Italy - Meeting drinks,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,43.00,7.17,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,St Johns hotel Birmingham,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,3.75,,National Practitioner Support Programme,4610,Supplies & Services,Subsistence,Boots - Lunch,Y
East Cambridgeshire District Council,18/12/2017,Cambridgeshire Police & Crime Commissioner,1139407,"1,000.00",,Community Safety,4713,Supplies & Services,Grants - Contributions,Grants - Contributions - Essentials redacted personal data,
East Cambridgeshire District Council,23/12/2017,LuvEly,1139150,933.74,,Community Safety,4713,Supplies & Services,Grants - Contributions,"Room rental, mgmt exp 7, 14, 21, 28 Nov 17, volunteers exp Oct, Nov 17, lunch exp",
East Cambridgeshire District Council,31/01/2018,IS Nat West GPC Dec 2017 - ,5107075,280.00,,Local Plan Preparation,4780,Supplies & Services,Subscriptions - General,Redacted personal data - Survey Monkey - annual subscripton,Y
East Cambridgeshire District Council,23/01/2018,Huntingdonshire District Council,1139477,675.00,,Finance - Accountancy,4780,Supplies & Services,Subscriptions - General,subscription for pix4el financial service 2017/2018,
East Cambridgeshire District Council,16/12/2017,Price Bailey LLP,1139221,"3,700.00",,Corp. Man & Policy Research / Review,4910,Supplies & Services,Other Payments,interim fee in relation to updated tax report redacted personal data email 24/08/17,
East Cambridgeshire District Council,31/01/2018,Nat West GPC Dec 2017  ,5107075,14.95,,Interest & Financial Transactions,4914,Supplies & Services,Bank Charges,Bank charges (refunded on 06.02.18),Y
East Cambridgeshire District Council,03/01/2018,British Heart Foundation,1139119,907.65,,EI Recycling,4924,Supplies & Services,Recycling Credits,Recycling Credits 2017/18 - 1st & 2nd Quarters,
East Cambridgeshire District Council,03/01/2018,Macmillan Cancer Support,1139124,789.76,,EI Recycling,4924,Supplies & Services,Recycling Credits,Recycling Credits 2017/18 - 1st & 2nd Quarters,
East Cambridgeshire District Council,03/01/2018,Ashco Building & Maintenance Services Ltd,1139114,"5,915.28",,Home Improvement Agency Services,4938,Supplies & Services,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,11/01/2018,Ashco Building & Maintenance Services Ltd,1139252,"3,376.23",,Home Improvement Agency Services,4938,Supplies & Services,Client Contribution,Part payment Inv AC0214378 Redacted personal data,
East Cambridgeshire District Council,11/01/2018,Man Construction Ltd,1139246,"3,560.30",,Home Improvement Agency Services,4938,Supplies & Services,Client Contribution,Inv 1240 Part Payment DFG - redacted personal data,
East Cambridgeshire District Council,24/01/2018,PVS Holdings Ltd,1139385,"2,110.93",,Home Improvement Agency Services,4938,Supplies & Services,Client Contribution,redacted personal data part payment Invoice 36598,
East Cambridgeshire District Council,17/01/2018,Stannah Lift Services Ltd,1139287,"1,184.72",,Home Improvement Agency Services,4938,Supplies & Services,Client Contribution,Balance of Inv S085075959 redacted personal data,
East Cambridgeshire District Council,21/11/2017,AmeyCespa (East) Limited,1139047,"10,858.57",,Recycling,5010,Third party payments,Contracted Services,recurring waste collection,
East Cambridgeshire District Council,27/12/2017,AmeyCespa (East) Limited,1139482,"11,367.59",,Refuse Collection,5010,Third party payments,Contracted Services,reinput invoice with correct date,
East Cambridgeshire District Council,13/01/2018,AmeyCespa (East) Limited,1139342,"8,775.73",,Recycling,5010,Third party payments,Contracted Services,The Grange 01/12/17 to 30/12/17,
