Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,14/02/2023,CoolerAid Ltd,1163359,2646.93,,The Grange,Supplies & Services,4110,Food /Refreshments Purchased,"The Grange - Rental renewal of water machines 10/2/2023 plus environmental charge x 11, Portley hill Depot - Rental of water coolers plus Environmental charge x 2,",
East Cambridgeshire District Council,31/01/2023,Coolspirit Ltd,1163215,62395.39,,Information Technology,Supplies & Services,4550,IT Licences,"ARCNACHCHAWSWD1S12G - Arcserve UDP Cloud Hybrid (Amazon AWS) 1 Yr Ret - Front-end 11TB > 100TB 1 Yr Sub, ARCMUPR0600MRWSKFE12G-GUA - Arcserve UDP Premium Edition - Socket One Year Maintenance - Renewal, GUA-ASSP-FL - GUARDiAN support Subscription - Leve",
East Cambridgeshire District Council,31/01/2023,Coolspirit Ltd,1163203,23319.02,,Information Technology,Supplies & Services,4551,Hardware Purchases/Maint,"HPE Tech Care Basic SVC, remote Tech Support, ILO Support and Licences and Return to HW Support for 11 No Servers (Esxi)",
East Cambridgeshire District Council,21/02/2023,DAB Graphics Ltd,1163448,1377.17,,Jubilee Gardens,Premises,2810,Grounds Materials,"A1 steel lectern with GRP  panel, Artwork, Delivery - 50% Deposit",
East Cambridgeshire District Council,01/01/2023,Daisy Corporate Services,1162790,705.87,,Information Technology,Supplies & Services,4520,Telephone,Voice Calls & Service Charges 01.12.22 - 31.12.22,
East Cambridgeshire District Council,01/02/2023,Daisy Corporate Services,1163237,695.74,,Information Technology,Supplies & Services,4520,Telephone,Voice Calls & Service Charges 01.01.23 - 31.01.23,
East Cambridgeshire District Council,23/02/2023,Dal Rod,1163494,821.16,,Travellers Site - Earith Bridge,Supplies & Services,4910,Other Payments,"Earith Bridge - 2 monthly de sludge. 4000 gallons taken waste transfer note 15833, Earith Bridge - 2 monthly service of sewage plant",
East Cambridgeshire District Council,01/02/2023,Dal Rod,1163220,525,,"PC Ship Lane, Ely",Third party payments,5010,Contracted Services,Ship Lane toilets - Hydroscrub foul waterdrains  to remove vast amounts of scale.,
East Cambridgeshire District Council,13/02/2023,Dyson Ltd,1163364,3671.94,,Climate Change,Supplies & Services,4010,Equipment - Purchases,Dyson Airblade V (HU02) Hand dryers x6,
East Cambridgeshire District Council,07/02/2023,East Cambs District Council,1163371,775.72,,E Space South,Premises,2310,General Rates,907840606 Unit 5 E-space South NNDR 12.11.22 - 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158572,22272,,Mepal Outdoor Centre,Supplies & Services,4910,Other Payments,907814522 Outdoor Centre Chatteris NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,02/02/2023,East Cambs Street Scene Ltd,1163247,18666,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,Blue/Green/Brown lid bins,
East Cambridgeshire District Council,01/02/2023,East Cambs Trading Co Ltd,1163286,773,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/01/2023 to 31/01/2023,
East Cambridgeshire District Council,01/02/2023,East Cambs Trading Co Ltd,1163286,2868,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/01/2023 to 31/01/2023,
East Cambridgeshire District Council,01/02/2023,East Cambs Trading Co Ltd,1163286,34164.75,,Parks & Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/01/2023 to 31/01/2023,
East Cambridgeshire District Council,01/02/2023,East Cambs Trading Co Ltd,1163286,17172.43,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/01/2023 to 31/01/2023,
East Cambridgeshire District Council,08/02/2023,East of England Local Government Association,1163302,750,,Human Resources,Supplies & Services,4780,Subscriptions - General,Infinistats Annual Fee April 2022 - March 2023,
East Cambridgeshire District Council,31/01/2023,Envar Composting Ltd,1163344,3244.96,,Parks And Open Spaces - Recharge to ECTC,Supplies & Services,4015,S106 Spend,"Disposal of green waste 17/01/23, 18/01/23, 20/01/23, 23/01/23",
East Cambridgeshire District Council,17/02/2023,ESPO,1163455,670.38,,E Space North,Premises,2120,Gas,M025A0234205A6 E Space North 31 Dec 2022 to 31 Jan 2023,
East Cambridgeshire District Council,17/02/2023,ESPO,1163457,1277.42,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31 Dec 2022 to 31 Jan 2023,
East Cambridgeshire District Council,01/02/2023,ESPO,1163319,606.25,,Public Conveniences,Supplies & Services,4030,Materials - Purchase,"Mini Toilet Roll, Mop Head Changer Green and Red",
East Cambridgeshire District Council,06/02/2023,ESPO,1163318,1212.5,,Public Conveniences,Supplies & Services,4030,Materials - Purchase,"175641 - Tork� SmartOne� Mini Toilet Roll, case of 12",
East Cambridgeshire District Council,23/02/2023,Fencabs,1163488,15795,,MTP43 Ely Shop Front Upgrade,Supplies & Services,4710,Grants,MTP43 Ely Shop Front Upgarde,
East Cambridgeshire District Council,16/02/2023,Gainsborough Healthcare Group Ltd,1163407,1424.98,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163403,6907.5,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163422,9901,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163408,3695.14,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163409,684.29,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163410,3023.12,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163411,5211.72,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163412,1043.32,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163416,1939.08,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Grantchester Construction (Eastern) Ltd,1163427,8989.98,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/02/2023,Harcon Services Ltd,1163335,700,,E Space North,Premises,2020,Premises Contract Work,Inspection of Lightning Protection Systems,
East Cambridgeshire District Council,07/02/2023,Harcon Services Ltd,1163352,2660,,E Space North,Supplies & Services,4011,Equipment - Repairs,Equipment - Repairs,
East Cambridgeshire District Council,03/02/2023,Improvement & Development Agency,1163259,1210,,Legal,Supplies & Services,4780,Subscriptions - General,LG Inform 2023/24 Subscription,
East Cambridgeshire District Council,12/01/2023,Invotra Consulting t/a Invuse,1163343,2500,,Printing/Copying,Supplies & Services,4426,Training & Excercises,Accessibility Training for Customer Services. Comms & Reprographics,
East Cambridgeshire District Council,01/02/2023,Ironmongery Direct,1163258,2116.4,,The Grange,Supplies & Services,4031,Materials - Fire Equipment,925592 Agrippa Acoustic Fire door closer - Silver / Agrippa Magnetic Door Holder,
East Cambridgeshire District Council,27/01/2023,Isleham Community Pantry,1163195,750,,Community Projects & Grants,Supplies & Services,4731,Grants - Community,Grants - Community Pantry,
East Cambridgeshire District Council,02/02/2023,Jade Properties,1163226,525,,Homelessness,Supplies & Services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,08/02/2023,Jubal Ford,1163434,950,,Homelessness,Supplies & Services,4421,Sanctuary Homelessness/Rent Deposit,Rent in Advance Loan - Redacted personal data,
East Cambridgeshire District Council,10/02/2023,Konica Minolta Business Solutions East Ltd,1163431,1907.08,,Printing/Copying,Supplies & Services,4013,Equipment - Hire,Copy & Print - Counter Period 07.11.22 - 06.02.23,
East Cambridgeshire District Council,14/02/2023,Konica Minolta Business Solutions East Ltd,1163441,4285.44,,Printing/Copying,Supplies & Services,4013,Equipment - Hire,Copy & Print - Counter Period 07.02.2023 - 06.05.2023,
East Cambridgeshire District Council,16/01/2023,Lighthouse - Ely,1163231,2095,,Support for Homelessness - Pressures over winter,Supplies & Services,4910,Other Payments,SWEP 16.01.23 - 26.01.23,
East Cambridgeshire District Council,05/02/2023,Lighthouse - Ely,1163357,945,,Support for Homelessness - Pressures over winter,Supplies & Services,4910,Other Payments,SWEP 05.02.23 - 09.02.23,
East Cambridgeshire District Council,03/02/2023,MHR Midland Software Ltd,1163262,1125,,Payroll,Supplies & Services,4430,Consultants Fees,ITrent Assist Hours,
East Cambridgeshire District Council,09/02/2023,Redacted Personal Data,1163315,2250,,MTP43 Ely Shop Front Upgrade,Supplies & Services,4910,Other Payments,"Ely Shopfront Grant - Rumbles, Market Street, Ely",
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,220.25,,Training,Employees,1135,Training - External,GPC 23.01.2023 - Village Hotels Warrington - Elections training,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,246,,Training,Employees,1160,Professional Subscriptions,GPC 23.01.2023 - CIEH Redacted personal data,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,246,,Training,Employees,1160,Professional Subscriptions,GPC 23.01.2023 - CIEH Redacted personal data,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,246,,Training,Employees,1160,Professional Subscriptions,GPC 23.01.2023 - CIEH Redacted personal data,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,129.93,21.66,Comm Safety - Police & Crime Commissioner Grants,Supplies & Services,4110,Food /Refreshments Purchased,GPC 23.01.2023 - Pizza hut - Mock court day,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,525,87.5,Printing/Copying,Supplies & Services,4310,Printing & Stationery,GPC 23.01.2023 - Total Merchandise - Lanyards / Wristbands,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,129.11,21.52,Printing/Copying,Supplies & Services,4310,Printing & Stationery,GPC 23.01.2023 - Colourbyte - Tear proof Matte Banner material,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,942.49,,Printing/Copying,Supplies & Services,4310,Printing & Stationery,GPC 23.01.2023 - 4imprint - 250 USB sticks branded with BAA logo,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,383.76,63.96,Information Technology,Supplies & Services,4550,IT Licences,GPC 23.01.2023 - Zoom,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,42,7,Information Technology,Supplies & Services,4550,IT Licences,GPC 23.01.2023 -  Microsoft office services,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,124.8,20.8,Information Technology,Supplies & Services,4550,IT Licences,GPC 23.01.2023 - BLS Monday,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,600,,Licencing - Env Services,Supplies & Services,4553,Software Purchases/Maint,GPC 23.01.2023 - Driver Hire - Online DVLA checks,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,368.81,61.47,Homelessness Prevention,Supplies & Services,4910,Other Payments,GPC 23.01.2023 - Travelodge - Redacted personal data 29.12.22 - 09.01.23,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,565.98,94.33,Homelessness Prevention,Supplies & Services,4910,Other Payments,GPC 23.01.2023 - Travelodge - Redacted personal data 09.01.23 - 24.01.23,Y
East Cambridgeshire District Council,02/02/2023,Nat West,5111771,40,,Member & Committee Support,Supplies & Services,4913,Data Protect Act Fee,GPC 23.01.2023 - ICO registration,Y
East Cambridgeshire District Council,25/02/2023,North Northamptonshire Council,1163512,17506.41,,Internal Audit,Third party payments,5010,Contracted Services,2022/23 Internal Audit Service - Q4 fees,
East Cambridgeshire District Council,09/02/2023,Nottingham City Council,1163360,1459.71,,Climate Change,Supplies & Services,4430,Consultants Fees,ECDC Greenhouse Gas Emissions Footprint 21/22,
East Cambridgeshire District Council,17/11/2022,NU Network Products Ltd,1161994,995,,Information Technology,Supplies & Services,4452,IT - Upgrade consultants,Patch Manager Plus Fee for Online Training 4 Hours (max of 5 participants),
East Cambridgeshire District Council,08/02/2023,OpenView Security Solutions Limited,1163308,809,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot - Installation of an internal 8k camera to cover tool store,
East Cambridgeshire District Council,08/02/2023,OpenView Security Solutions Limited,1163311,28075.65,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Installation and maintenance of security cameras at Portley hill depot,
East Cambridgeshire District Council,26/12/2022,Opus Energy,1163199,983.78,,E Space South,Premises,2110,Electricity,1471400 Unit 6 26 St Thomas place 25.11.22 - 25.12.2022,
East Cambridgeshire District Council,31/01/2023,Park Avenue Recruitment Ltd,1163312,1519,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 23.01.2023,
East Cambridgeshire District Council,08/02/2023,Park Avenue Recruitment Ltd,1163299,1653.75,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 30/01/2023,
East Cambridgeshire District Council,14/02/2023,Park Avenue Recruitment Ltd,1163390,1816.92,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data - WC 06/02/2023,
East Cambridgeshire District Council,16/02/2023,Park Lane Plumbing & Heating,1163418,3783.24,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Park Lane Plumbing & Heating,1163419,2522.16,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Park Lane Plumbing & Heating,1163420,3578.64,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Park Lane Plumbing & Heating,1163421,2385.76,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,25/01/2023,Pestbusters (Midlands) Ltd,1163120,519.75,,Travellers Site - Earith Bridge,Supplies & Services,4910,Other Payments,Earith Travellers Site 12 x Rats & Mice,
East Cambridgeshire District Council,10/02/2023,Phoenix Life Limited,1163489,2490.78,,The Hive Car Park,Third party payments,5010,Contracted Services,East Cambs Contribution of costs at The Hive Ely,
East Cambridgeshire District Council,25/02/2023,PHS Group Plc,1163538,502.4,,"PC Main Street, Littleport",Third party payments,5010,Contracted Services,"0266175  Main Street, Littleport 01.04.2023 - 31.03.2024 acc 391905",
East Cambridgeshire District Council,25/02/2023,PHS Group Plc,1163542,2102.36,,"PC Ship Lane, Ely",Third party payments,5010,Contracted Services,"0149934  Ship Lane, Ely 01.04.2023 - 31.03.2024 acc 391905",
East Cambridgeshire District Council,25/02/2023,PHS Group Plc,1163545,2477.48,,"PC Cloisters, Ely",Third party payments,5010,Contracted Services,"0323503  The Cloisters, Ely  01.04.2023 - 31.03.2024 acc 391905",
East Cambridgeshire District Council,25/02/2023,PHS Group Plc,1163547,853.29,,"PC Palace Green, Ely",Third party payments,5010,Contracted Services,0153955  Palace Green 01.04.2023 - 31.03.2024 acc 391905,
East Cambridgeshire District Council,25/02/2023,PHS Group Plc,1163548,1983.15,,"PC Barton Road, Ely",Third party payments,5010,Contracted Services,"0138825  Barton Road, Ely - 01.04.2023 - 31.03.2024 acc 391905",
East Cambridgeshire District Council,06/01/2023,Powerworks Maintenance Services Ltd,1162793,1510,,Information Technology,Supplies & Services,4551,Hardware Purchases/Maint,Powerworks 1 Year Maintenance for Twin Pro 5kVA UPS - 1 year maintenance,
East Cambridgeshire District Council,14/02/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1163432,3032.7,,DMS,Supplies & Services,4510,Postage,Postage Recredit 17.01.2023 - 13.02.2023,
East Cambridgeshire District Council,26/01/2023,Redacted personal data,1163233,760,,Support for Homelessness - Pressures over winter,Supplies & Services,4910,Other Payments,Rent Deposit & Rent in Advance - Redacted personal data,
East Cambridgeshire District Council,14/02/2023,RH Enviromental t/a RHE Global,1163365,514.5,,Training,Employees,1135,Training - External,Private Water Supply Training for Richard Warren,
East Cambridgeshire District Council,16/02/2023,Rogan Heating Services Ltd,1163490,566.19,,The Grange,Premises,2020,Premises Contract Work,The Grange - attend site to report of no heating.  Found sensor on heating zone pump faulty.  New ordered and replaced.,
East Cambridgeshire District Council,16/02/2023,Rogan Heating Services Ltd,1163449,869.3,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot - Reconnection of radiator in staff room,
East Cambridgeshire District Council,07/02/2023,Safeplay Playground Services Ltd,1163332,1771,,Parks And Open Spaces - Recharge to ECTC,Supplies & Services,4015,S106 Spend,Jubilee Gardens Play Area - install new coloured wet pour pad around the entire roundabout. This will be 1 metre in width and all the rubber wet pour waste will be recycled,
East Cambridgeshire District Council,14/02/2023,Shaw & Sons Ltd,1163370,1784.4,,Local Elections,Supplies & Services,4310,Printing & Stationery,"Form Set for Local Elections, Sundry Box Packet Set, Stationary Pack Two, Plastic Padlock Style Seal, Form Set/Packet Set for Neighbourhood Planning Referendum, Privacy Screen, Postage & Packing",
East Cambridgeshire District Council,31/01/2023,Sparkle Cleaning and Maintenance,1163210,1200,,Public Conveniences,Third party payments,5010,Contracted Services,Ely Toilet Cleaning  1/1/23 to 31/1/23,
East Cambridgeshire District Council,21/02/2023,Standing Together Against Domestic Abuse,1163460,1250,,Homelessness Prevention,Supplies & Services,4780,Subscriptions - General,Subscriptions - General - 2022-2023 DAHA Membership Fee,
East Cambridgeshire District Council,24/02/2023,Studio Nova Ltd,1163498,1395,,CPCA Market Town Masterplan - ELY,Supplies & Services,4310,Printing & Stationery,"Print of 12pp DL (finished size) x10,000",
East Cambridgeshire District Council,24/02/2023,Studio Nova Ltd,1163499,1900,,CPCA Market Town Masterplan - ELY,Supplies & Services,4310,Printing & Stationery,Design and artwork for 12pp Guide map leaflet and Photography,
East Cambridgeshire District Council,24/02/2023,Supreme Surfacing Limited,1163505,25925,,Parks And Open Spaces - Recharge to ECTC,Supplies & Services,4015,S106 Spend,West of Ely cycleway repairs,
East Cambridgeshire District Council,30/01/2023,Technology Within Ltd,1163201,1079,,E Space South,Supplies & Services,4520,Telephone,IPT Serv's Espace South Feb 23,
East Cambridgeshire District Council,30/01/2023,Technology Within Ltd,1163202,1467.88,,E Space North,Supplies & Services,4520,Telephone,IPT Serv's Espace North Feb 23,
East Cambridgeshire District Council,31/01/2023,Thalia formerley AmeyCespa (East) Limited,1163368,16853.07,,Recycling,Third party payments,5010,Contracted Services,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables Jan 2023,
East Cambridgeshire District Council,01/02/2023,The Oyster Partnership,1163221,1439.2,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 23/01/2023,
East Cambridgeshire District Council,01/02/2023,The Oyster Partnership,1163222,1998,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 23/01/2023,
East Cambridgeshire District Council,08/02/2023,The Oyster Partnership,1163309,1413.5,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 30/01/2023,
East Cambridgeshire District Council,08/02/2023,The Oyster Partnership,1163310,1998,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 30/01/2023,
East Cambridgeshire District Council,15/02/2023,The Oyster Partnership,1163393,1647,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data - WC 06/02/2023,
East Cambridgeshire District Council,15/02/2023,The Oyster Partnership,1163440,1542,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data - Wc 06/02/2023,
East Cambridgeshire District Council,22/02/2023,The Oyster Partnership,1163478,1079.4,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 13/02/2023,
East Cambridgeshire District Council,22/02/2023,The Oyster Partnership,1163479,1998,,Planning,Supplies & Services,4401,Agency Workers,Redacted personal data w/c 13/02/2023,
East Cambridgeshire District Council,20/02/2023,The Planning Inspectorate,1163443,14280.39,,Local Plan Preparation,Supplies & Services,4430,Consultants Fees,Inspector fees for Phase 1 (July � Dec 2022) of the examination of the East Cambridgeshire Local Plan Single Issue Review,
East Cambridgeshire District Council,25/01/2023,The Ross Peers Sports Centre,1163271,915.42,,Sport & Recreation Admin,Supplies & Services,4910,Other Payments,"SLA Grant for Refurbishment of Fitness Suite : Flooring, Lockers, Equipment",
East Cambridgeshire District Council,03/01/2023,The Street Nameplate Co,1162738,1123.4,,Street Naming & Numbering,Premises,2811,Street Signs,To supply and deliver 13no street nameplates complete units,
East Cambridgeshire District Council,11/02/2023,TotalEnergies,1163375,3872.22,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane 01.01.23 - 31.01.23,
East Cambridgeshire District Council,11/02/2023,TotalEnergies,1163376,561.21,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.01.23 - 31.01.23,
East Cambridgeshire District Council,11/02/2023,TotalEnergies,1163376,561.22,,Portley Hill Littleport Depot,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.01.23 - 31.01.23,
East Cambridgeshire District Council,11/02/2023,TotalEnergies,1163377,2182.28,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01.01.23 - 31.01.23,
East Cambridgeshire District Council,11/02/2023,TotalEnergies,1163379,644.77,,The Grange,Premises,2110,Electricity,3004789876 Office Services THE GRANGE 01.01.23 - 31.01.23,
East Cambridgeshire District Council,11/02/2023,TotalEnergies,1163383,703.31,,E Space South,Premises,2110,Electricity,3004789910 E-Space South 26 St Thomas Place 01.01.23 - 31.01.23,
