Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,11/09/2020,Blueloop Ltd,1151667,690.5,,Information Technology,Supplies and services,4550,IT Licences,"Emergency License Park for 250 users for 3 months 21/09/2020 - 20/12/2020, NetConnect Virtual Appliance Edition & 2 x 10 Licence Pk  Netconnect Annual Std Support and Maintenance Netilla 30/09/2020 - 29/09/2021 x 2",
East Cambridgeshire District Council,11/09/2020,Blueloop Ltd,1151667,2200,,COVID 19,Supplies and services,4550,IT Licences,"Emergency License Park for 250 users for 3 months 21/09/2020 - 20/12/2020, NetConnect Virtual Appliance Edition & 2 x 10 Licence Pk  Netconnect Annual Std Support and Maintenance Netilla 30/09/2020 - 29/09/2021 x 2",
East Cambridgeshire District Council,27/08/2020,Geoff Glover Van Sales,1151665,550.29,,General Gang,Transport,3011,Oil And Grease,"EO58 GBZ - Trailer electric connector not working, Repai of roof beacon, Replaced side loading door outer handle and rear load area door handle and catches. Small service. Replaced and balanced 2 tyres and checked pressures. Lubricate locks and hinges. Pl",
East Cambridgeshire District Council,13/08/2020,First Fence,1151583,787.5,,Mepal Outdoor Centre,Supplies and services,4013,Equipment - Hire,"Extension to hire of Heras fencing at Mepal Outdoor Centre, 09/09/20 to 09/10/20",
East Cambridgeshire District Council,10/09/2020,Nisbets Catering Equipment,1151747,534.4,,Public Conveniences,Supplies and services,4030,Materials - Purchase,FA700 - Tork SmartOne Mini Toilet Rolls (Pack of 12) x 20,
East Cambridgeshire District Council,31/07/2020,Daisy Corporate Services,1151787,531.66,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges July 2020,
East Cambridgeshire District Council,31/08/2020,Acoustic Associates,1151587,550,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data Appeal - review of Redacted personal data comments and conditions - BG,
East Cambridgeshire District Council,28/08/2020,Cambridgeshire Pension Fund,1151601,1275,,Finance - Accountancy,Supplies and services,4910,Other Payments,"FRS/IAS report (inc revision)  March 2020 plus McCloud adjmt, unfunded benefit calc,  admin fee",
East Cambridgeshire District Council,31/08/2020,Be Fuelcards,1151669,1377.85,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, August 2020",
East Cambridgeshire District Council,01/09/2020,AmeyCespa (East) Limited,1151707,16052.01,,Recycling,Third party payments,5010,Contracted Services,General waste and mixed recyclables August 2020,
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,136.2,,COVID 19,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - Amazon - 12 USB Headsets,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,14.98,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - Amazon - 2 x 15m ethernet cables,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,109.09,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - Amazon - 9 x USB desk fans,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,29.12,,Information Technology,Supplies and services,4554,Consummables,GPC 23/08/2020 - Amazon - PC anti bacterial wipes,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,3.98,,Jubilee Gardens,Supplies and services,4030,Materials - Purchase,GPC 23/08/2020 - Amazon - Saftey sign,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,20.82,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/08/2020 - Amazon - Self adhesive business card pouches,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,-399.99,,COVID 19,Supplies and services,4550,IT Licences,GPC 23/08/2020 - Argos - Laptop refund for returned item,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,41.66,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - Argos HP Printer,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,232.63,,LATC,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - Broadband buyer - 3 x Draytek VigorAP WiFi access points,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,143.97,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/08/2020 - Colourbyte - Roll matt paper / pvc banner rolls,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,522.48,,LATC,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - E buyer - 3 Ring Flood Light Camera,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,2000,,Mepal Outdoor Centre,Supplies and services,4013,Equipment - Hire,GPC 23/08/2020 - First Fence - Heras fencing for Mepal outdoor centre,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,40,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/08/2020 - ICO - Registration of ECBC Ltd,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,164.42,,COVID 19,Supplies and services,4210,Protective Clothing,GPC 23/08/2020 - Medisave - PPE,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,295.78,,COVID 19,Supplies and services,4210,Protective Clothing,GPC 23/08/2020 - Medisave - PPE,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,124.8,20.8,COVID 19,Supplies and services,4550,IT Licences,GPC 23/08/2020 - Monday .com,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,25,4.17,COVID 19,Supplies and services,4521,Mobile Phones,GPC 23/08/2020 - O2 data,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,199.9,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - Onedirect  - Jabra GN1000 handset lifter,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,242.33,40.39,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/08/2020 - Plot IT - MBK Ink tank,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,46.5,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/08/2020 - Royal Mail - 12 Month PO box transfer fee,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,340,,DMS,Supplies and services,4510,Postage,GPC 23/08/2020 - Royal Mail - 12 Month PO box transfer fee,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,7.74,1.29,COVID 19,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/08/2020 - Zoom  - 23.07.20,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,1.55,0.26,COVID 19,Supplies and services,4550,IT Licences,GPC 23/08/2020 - Zoom 04.08.20,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,239.85,39.98,COVID 19,Supplies and services,4550,IT Licences,GPC 23/08/2020 - Zoom 07.08.20,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,28.88,4.81,COVID 19,Supplies and services,4550,IT Licences,GPC 23/08/2020 - Zoom 10.08.20,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,10.83,1.81,COVID 19,Supplies and services,4550,IT Licences,GPC 23/08/2020 - Zoom 17.08.20,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,14,,Homelessness,Supplies and services,4910,Other Payments,GPC 28/08/2020 - GRO govt processing - replacement birth certificate,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,14,,Homelessness,Supplies and services,4910,Other Payments,GPC 28/08/2020 - GRO govt processing - replacement birth certificate,Y
East Cambridgeshire District Council,19/10/2020,Nat West,5109821,26.4,4.4,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 28/08/2020 - Sage - Accounting package,Y
East Cambridgeshire District Council,11/09/2020,Arc- Arboricultural Solutions Ltd,1151744,1400,,Planning,Supplies and services,4430,Consultants Fees,Interim Tree Officer Duties August 2020,
East Cambridgeshire District Council,08/09/2020,Aitus Residential Ltd,1151677,520.42,,Homelessness,Supplies and services,4910,Other Payments,INV-0088 Rent arrears - Redacted personal data,
East Cambridgeshire District Council,27/08/2020,Phoenix Software Ltd,1151517,45748.7,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"Latitude 3510 BTS Configuration - Intel i5 QuadCore 1.6GHz base, 8GB DDR4, 256GB M.2 SSD, 15.6"" 1080p screen, webcam + mic, USB-C Dock Port compatible with WD19-130W Dell Dock x 85",
East Cambridgeshire District Council,07/08/2020,Air Broadband Ltd,1151419,11090,,Economic Development Admin,Supplies and services,4550,IT Licences,Littleport WiFi Installation Phase 1,
East Cambridgeshire District Council,21/09/2020,Fenland District Council,1151780,8000,,Health & Safety (Work),Supplies and services,4910,Other Payments,Lone Monitoring Provision for the period1st November 2019 to 31st October 2020,
East Cambridgeshire District Council,28/08/2020,Insight Direct (UK) Ltd,1151572,16750.76,,Payroll,Supplies and services,4430,Consultants Fees,"Managed Service Initial, Software Initial, Hosting Initial, Managed Service Annual 21/5/20-20/11/20,  Software Annual 21/5/20-20/08/20, Hosting Annual 21/5/20-20/8/20, Managed Service , Software Annual, Hosting Annual all 21/8/20-20/11/20",
East Cambridgeshire District Council,01/09/2020,East Cambs Trading Co Ltd,1151549,52333.33,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service Aug 2020,
East Cambridgeshire District Council,24/09/2020,Trevor Benton Construction Ltd,1151820,6134.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,24/09/2020,Grantchester Construction (Eastern) Ltd,1151864,3730.57,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,24/09/2020,Grantchester Construction (Eastern) Ltd,1151822,2487.5,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,24/09/2020,Trevor Benton Construction Ltd,1151823,1751,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,24/09/2020,Stannah Lift Services Ltd,1151824,3827,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,16/09/2020,Ashco Building & Maintenance Services Ltd,1151717,2446.51,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/09/2020,Ashco Building & Maintenance Services Ltd,1151718,11160.25,,Mandatory Disabled Fac.Grant,Capital Costs,C104,Purchase - Hardware,Redacted personal data,
East Cambridgeshire District Council,24/09/2020,Grantchester Construction (Eastern) Ltd,1151825,1116.99,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/09/2020,Grantchester Construction (Eastern) Ltd,1151716,1003.41,,Mandatory Disabled Fac.Grant,Capital Costs,C104,Purchase - Hardware,Redacted personal data,
East Cambridgeshire District Council,24/09/2020,Ashco Building & Maintenance Services Ltd,1151808,587.47,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/09/2020,Ashco Building & Maintenance Services Ltd,1151720,2898.13,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/09/2020,Ashco Building & Maintenance Services Ltd,1151721,4136.72,,Mandatory Disabled Fac.Grant,Capital Costs,C104,Purchase - Hardware,Redacted personal data,
East Cambridgeshire District Council,16/09/2020,Ashco Building & Maintenance Services Ltd,1151719,3253.5,,Mandatory Disabled Fac.Grant,Capital Costs,C104,Purchase - Hardware,Redacted personal data,
East Cambridgeshire District Council,10/09/2020,Park Lane Plumbing & Heating,1151616,3961.17,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/09/2020,Trevor Benton Construction Ltd,1151722,8851,,Mandatory Disabled Fac.Grant,Capital Costs,C104,Purchase - Hardware,Redacted personal data,
East Cambridgeshire District Council,27/08/2020,SMI Group Ltd,1151560,627.75,,COVID 19,Supplies and services,4030,Materials - Purchase,OJH-13656 - MEDIKILLS DISINFECTANT WIPE TUB/400- SINGLE x 45,
East Cambridgeshire District Council,29/06/2020,Greg Blunt Decorators Limited,1151553,630,,E Space North,Premises,2020,Premises Contract Work,Painting units 20 & 10 - Labour,
East Cambridgeshire District Council,17/08/2020,Civica UK Limited,1151426,504.48,,Information Technology,Supplies and services,4550,IT Licences,PARIS CVC 01.10.20 - 30.09.2021,
East Cambridgeshire District Council,10/09/2020,Park Lane Plumbing & Heating,1151615,2360.35,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Part payment DFG Redacted personal data,
East Cambridgeshire District Council,24/09/2020,Trevor Benton Construction Ltd,1151821,1000,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Part Payment Redacted personal data,
East Cambridgeshire District Council,02/09/2020,Cambridgeshire Pension Fund,1151600,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q2 2020-2021,
East Cambridgeshire District Council,20/09/2020,Reach Publishing Ltd,1151801,645.26,,Planning,Supplies and services,4532,T&C Planning Act Adverts,Planning Advertisement 17.09.2020,
East Cambridgeshire District Council,01/09/2020,East Cambs Trading Co Ltd,1151647,36925,,Crematorium,Supplies and services,4430,Consultants Fees,Planning Services re Mepal Apr - June 2020,
East Cambridgeshire District Council,20/08/2020,Aquarius Plumbing,1151593,880,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Plot 14 Earith Bridge - hot water tank fitting and foul waste removal, Plot 4 re-fit waste on tray - labour",
East Cambridgeshire District Council,31/08/2020,Corporate Mailing Solutions (CMS),1151556,1023.97,,Registration of Electors,Supplies and services,4310,Printing & Stationery,Printing of 5449 HEF for posting by printers plus postage x 5449,
East Cambridgeshire District Council,31/08/2020,Corporate Mailing Solutions (CMS),1151556,1907.2,,Registration of Electors,Supplies and services,4510,Postage,Printing of 5449 HEF for posting by printers plus postage x 5449,
East Cambridgeshire District Council,01/09/2020,Breckland Council,1151554,40998.5,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Aug 2020",
East Cambridgeshire District Council,01/09/2020,Breckland Council,1151554,46725.42,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Aug 2020",
East Cambridgeshire District Council,01/09/2020,Breckland Council,1151554,10895.75,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Aug 2020",
East Cambridgeshire District Council,01/09/2020,Breckland Council,1151554,-5168.75,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Aug 2020",
East Cambridgeshire District Council,03/09/2020,The Oyster Partnership,1151627,3638.5,,Building Regulations Admin,Employees,1140,Staff Advertising,Provision of staff - engagement fee - Building Control Team Leader,
East Cambridgeshire District Council,14/08/2020,Balfour Beatty Living Places Ltd,1151726,799.37,,Parking Of Vehicles,Supplies and services,4430,Consultants Fees,"Quotation reference Q2528 - Carry out cable survey for power feed to columns in the car park at Barton Road, Ely",
East Cambridgeshire District Council,18/09/2020,Infiniti Graphics,1151746,1680,,Economic Development Admin,Third party payments,5010,Contracted Services,Quote 192 - Website updates - Redacted personal data,
East Cambridgeshire District Council,04/09/2020,Harcon Services Ltd,1151650,920,,E Space North,Premises,2020,Premises Contract Work,"Quote RA22657 - Fall arrest inspection, Quote RA22657 - Cherry picker cost",
East Cambridgeshire District Council,05/09/2020,Harcon Services Ltd,1151649,595,,E Space North,Premises,2020,Premises Contract Work,Quote RA22657 - Lightning protection inspection,
East Cambridgeshire District Council,22/09/2020,Isle Interactive Limited,1151800,900,,Economic Development Admin,Third party payments,5010,Contracted Services,Quote SQ-165 - updates to Enterprise East Cambs website,
East Cambridgeshire District Council,24/09/2020,East Cambs Trading Co Ltd,1151845,760,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Recharge S106 Reesink invoice PSI2020338,
East Cambridgeshire District Council,17/09/2020,East Cambs Trading Co Ltd,1151740,1815,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Recharge S106 Thurlow Nunn Standed Ltd inv 482580 re strimmers,
East Cambridgeshire District Council,21/09/2020,Purchase Power,1151732,1013,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 10th September 2020,
East Cambridgeshire District Council,20/08/2020,SutcliffePlay,1151508,20403.38,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Refurbishment of Kingsley Walk Play Area - Ely,
East Cambridgeshire District Council,10/09/2020,SutcliffePlay,1151652,742.86,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Refurbishment of Kingsley Walk Play Area - Ely - Thermoplastic markings by 08.09.20,
East Cambridgeshire District Council,14/09/2020,Ely Estates,1151675,1000,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears - Redacted personal data,
East Cambridgeshire District Council,17/09/2020,R Murfitt & S Fitchett,1151723,770,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Loan - Redacted personal data,
East Cambridgeshire District Council,28/08/2020,CamAlarms Limited,1151578,1325,,Portley Hill Littleport Depot,Supplies and services,4031,Materials - Fire Equipment,Replacement fire panel and batterues with 2 loop Kentec fire alarm panel and two 12V 7Ah batteries,
East Cambridgeshire District Council,20/08/2020,SutcliffePlay,1151548,2790.62,,Jubilee Gardens,Supplies and services,4015,S106 Spend,Section 106 spend - iinstallation I63844,
East Cambridgeshire District Council,19/05/2020,Voluntary & Community Action East Cambridgeshire,1151562,9964,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,SLA 2020/21 - Core functions of Volunteer Centre First installment of 2,
East Cambridgeshire District Council,01/05/2020,Democracy Counts Ltd,1151636,12500,,Information Technology,Supplies and services,4521,Mobile Phones,software Elector8 plus 2020,
East Cambridgeshire District Council,22/09/2020,First Fence,1151799,573,,Mepal Outdoor Centre,Supplies and services,4010,Equipment - Purchases,Standard temporary fence panel on hire - to purchase - Proforma invoice,
East Cambridgeshire District Council,14/09/2020,JF Staples,1151771,600,,Award Ditches,Premises,2820,Grounds Contract Work,Stretham - Flail ditches 18/08/20 and 24/08/20,
East Cambridgeshire District Council,23/09/2020,Valuation Office Agency,1151806,2000,,Planning,Supplies and services,4430,Consultants Fees,Viability Appraisal 20/00395/FUL Low Road Burwell CL,
East Cambridgeshire District Council,27/08/2020,BT Payment Services Ltd,1151590,1180.07,,Information Technology,Supplies and services,4520,Telephone,VP15957270 Billing 27.05 - 14.08.2020,
East Cambridgeshire District Council,07/09/2020,,169628,588.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,913.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,913.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169628,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169632,509.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169632,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169632,580.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169632,670.19,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169633,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169635,641.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169637,511.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169638,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169638,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169638,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169638,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169640,502.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169640,512.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169640,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169640,617.39,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169640,654.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/09/2020,,169640,666.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
