Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,29/01/2024,Bunzl  Cleaning & Hygiene Supplies,1169416,742.50,,Public Conveniences,Supplies and services,4030,Materials - Purchase,064326 - PRISTINE Extra Soft Eco 2Ply Toilet Tissue 320 Sheet,
East Cambridgeshire District Council,15/01/2024,C D Clowe,1169217,514.79,,Thursday Market,Premises,2030,Premises Asset Management,Market square - repairs carried out to the damaged electrical bollard,
East Cambridgeshire District Council,12/01/2024,C D Clowe,1169187,1056.00,,Littleport Depot,Capital costs,C201,Payments To Contractors,Littleport Depot - Completion of data works on the ground floor areas,
East Cambridgeshire District Council,31/12/2023,C Supplies Ltd,1168986,1003.33,,Heating & Health Fund,Supplies and services,4910,Other Payments,Heated throw project,
East Cambridgeshire District Council,15/01/2024,C Supplies Ltd,1169185,752.50,,Heating & Health Fund,Supplies and services,4910,Other Payments,Heated throw project,
East Cambridgeshire District Council,18/01/2024,CamAlarms Limited,1169252,730.42,,The Grange,Premises,2020,Premises Contract Work,"2x Quarterly Fire Alarm Maintenance Visit - January 2024, Annual Dorguard visit - January 2024, Annual Intruder Alarm Maintenance Visit - January 2024",
East Cambridgeshire District Council,29/01/2024,CamAlarms Limited,1169356,2475.00,,Littleport Depot,Capital costs,C201,Payments To Contractors,"Portley Hill Dpoet - To alter the existing Fire alarm system to suit the new building layout, to the refurbished rooms only",
East Cambridgeshire District Council,03/11/2023,Cambridgeshire County Council,1168216,10282.50,,Land Charges Admin,Supplies and services,4420,Highways Searches,Highway Searches - Quarter 2 2023/24,
East Cambridgeshire District Council,02/11/2023,Cambridgeshire County Council,1168915,15450.00,,Handyperson Scheme,Supplies and services,4430,Consultants Fees,Handy Persons Service,
East Cambridgeshire District Council,13/12/2023,Cambridgeshire Pension Fund,1169068,123250.00,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit 2023-24 Q3,
East Cambridgeshire District Council,12/01/2024,Camline Cambridge Ltd,1169176,595.00,99.17,Riverside Management,Premises,2030,Premises Asset Management,Line painting the steps along the riverside,
East Cambridgeshire District Council,10/01/2024,CFH Docmail Ltd formerly Print For Business Ltd t/a Print UK,1169222,1189.03,,Local Elections,Supplies and services,4311,Poll Card Fees Etc,"Stretham by-election 11.01.24 Poll Cards, Postal Votes, Postage, Ballot Papers, Courier Charge",
East Cambridgeshire District Council,19/01/2024,CFH Docmail Ltd formerly Print For Business Ltd t/a Print UK,1169299,958.46,,Local Elections,Supplies and services,4311,Poll Card Fees Etc,"Reach NPR poll cards 01.02.24, postage, Postal Votes, Postage, Ballot Papers, Overnight Couriers",
East Cambridgeshire District Council,10/01/2024,CFH Docmail Ltd formerly Print For Business Ltd t/a Print UK,1169222,1440.35,,Local Elections,Supplies and services,4510,Postage,"Stretham by-election 11.01.24 Poll Cards, Postal Votes, Postage, Ballot Papers, Courier Charge",
East Cambridgeshire District Council,10/01/2024,Chas D Afflat Ltd,1169107,11389.35,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/01/2024,Chas D Afflat Ltd,1169110,6622.84,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/01/2024,Cheffins Client Account,1169218,2802.18,,LATC,Premises,2215,Leases,"The Park, Cherry Hill rent income - increased in accordance with RPI Index 16/01/2024 - 15/01/2025",
East Cambridgeshire District Council,25/01/2024,CIPFA Business Ltd,1169325,1300.00,,Finance - Accountancy,Supplies and services,4320,Publications & books,"2023/24 Code of Practice, 2023/24 Disclosure checklist",
East Cambridgeshire District Council,16/01/2024,CMC Lift UK,1169202,51382.00,,Vehicle Rolling Programme,Capital costs,C106,Purchase - Vehicles & Plant,"CMC S18F tracked access platform, Shipping from Italy to CMC UK, Sussex, Yanmar Diesel engine repalcing Honda iGX390, 5 Year service and LOLER contract 9x visits",
East Cambridgeshire District Council,13/12/2023,Daisy Corporate Services,1169286,2400.00,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"UCC - Technical Engineer (UCC-PS-TE-IH) Notes: LLD and Prep, UCC - Desk-Based Project Manager (UCC-PM-DBPM-IH) Notes: Project Coordination",
East Cambridgeshire District Council,01/01/2024,Daisy Corporate Services,1169213,776.21,,Information Technology,Supplies and services,4520,Telephone,Voice Calls & Service Charges 01/Dec/23 to 31/Dec/23,
East Cambridgeshire District Council,10/01/2024,Dal Rod,1169101,1085.00,,Award Ditches,Third party payments,5010,Contracted Services,Redacted personal data - to jet through culvert in front of house,
East Cambridgeshire District Council,04/01/2024,Dell Corporation Ltd,1169050,1248.88,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Dell Latitude 3540,
East Cambridgeshire District Council,06/01/2024,Dell Corporation Ltd,1169056,1406.80,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Dell Mobile Precision 3581,
East Cambridgeshire District Council,18/01/2024,Dennis Eagle Ltd,1169235,4545.00,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,"Purchase - Vehicle registration costs vat exempt, Purchase - Vehicles Road funds vat Exempt",
East Cambridgeshire District Council,11/10/2023,District Surveyors Association Ltd t/a LABC,1168929,4560.00,,Building Regulations Admin,Supplies and services,4540,Promotion Costs,Grand Finals 2023 - Attendees x24,
East Cambridgeshire District Council,16/01/2024,East Cambs Street Scene Ltd,1169200,14067.00,,Street Cleansing,Supplies and services,4910,Other Payments,Chewing gum taskforce grant - 2 x agency staff x 12 weeks,
East Cambridgeshire District Council,16/01/2024,East Cambs Street Scene Ltd,1169201,5253.00,,Street Cleansing,Supplies and services,4910,Other Payments,EcoRemoval - chewing gum removal packs,
East Cambridgeshire District Council,02/01/2024,East Cambs Street Scene Ltd,1168977,43833.16,,Recycling,Third party payments,5013,Contracted Service - Street Scene,Management Fee 2023-24 P10 January 2024,
East Cambridgeshire District Council,02/01/2024,East Cambs Street Scene Ltd,1168977,62582.42,,Recycling Organic Waste,Third party payments,5013,Contracted Service - Street Scene,Management Fee 2023-24 P10 January 2024,
East Cambridgeshire District Council,02/01/2024,East Cambs Street Scene Ltd,1168977,124786.92,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Management Fee 2023-24 P10 January 2024,
East Cambridgeshire District Council,02/01/2024,East Cambs Street Scene Ltd,1168977,73039.30,,Street Cleansing,Third party payments,5013,Contracted Service - Street Scene,Management Fee 2023-24 P10 January 2024,
East Cambridgeshire District Council,15/01/2024,East Cambs Street Scene Ltd,1169189,46095.00,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Balance of additional management fee for 2022/23,
East Cambridgeshire District Council,16/01/2024,East Cambs Street Scene Ltd,1169214,20375.04,,Recycling,Third party payments,5013,Contracted Service - Street Scene,MRF July 22 - March 23 plus 21/22 reconciliation,
East Cambridgeshire District Council,15/01/2024,East Cambs Street Scene Ltd,1169189,-12000.00,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Balance of additional management fee for 2022/23,
East Cambridgeshire District Council,08/01/2024,East Cambs Trading Co Ltd,1169083,1850.35,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,Recharge Safeplay Playground Services Ltd 24840,
East Cambridgeshire District Council,08/01/2024,East Cambs Trading Co Ltd,1169083,1850.35,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,Recharge Safeplay Playground Services Ltd 24841,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,819.42,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,2699.25,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,44006.41,,Parks & Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,18743.92,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,4149.33,,Tree Preservation/Landscaping,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,25/12/2023,Eastfield Guesthouse Ltd,1169146,1430.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data - 18.12.23 - 24.12.23,
East Cambridgeshire District Council,01/01/2024,Eastfield Guesthouse Ltd,1169242,1365.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data - 25.12.23 - 31.12.23,
East Cambridgeshire District Council,08/01/2024,Eastfield Guesthouse Ltd,1169239,1105.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data - 01.01.24 - 07.01.24,
East Cambridgeshire District Council,15/01/2024,Eastfield Guesthouse Ltd,1169241,910.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data - 08.01.24 - 14.01.24,
East Cambridgeshire District Council,22/01/2024,Eastfield Guesthouse Ltd,1169311,910.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data - 15.01.24 - 21.01.24,
East Cambridgeshire District Council,07/08/2023,Ernest Doe & Sons Ltd,1169048,1900.00,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4015,S106 Spend,"FS 131  Strimmer  - Cowhorn handle, Long armed hedge cutter HL94",
East Cambridgeshire District Council,17/01/2024,ESPO,1169215,1723.08,,E Space North,Premises,2120,Gas,"M025A0234205A6 E Space North, 181 Wisbech Road 30/11/2023 - 31/12/2023",
East Cambridgeshire District Council,19/01/2024,ESPO,1169264,1047.25,,The Grange,Premises,2120,Gas,M016K0206517D6 The Annexe - Ely 30.11.23 - 31.12.23,
East Cambridgeshire District Council,19/01/2024,ESPO,1169265,3067.11,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 30.11.23 - 31.12.23,
East Cambridgeshire District Council,08/01/2024,ESPO,1169149,2013.60,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"Toilet Descaler, Toilet Roll",
East Cambridgeshire District Council,22/12/2023,Flowbird Smart City UK Ltd,1168967,1628.00,,Parking Of Vehicles,Supplies and services,4010,Equipment - Purchases,Angel Drove P/D x 1 - Solar conversion to mains completed 13/12/23,
East Cambridgeshire District Council,20/12/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168950,1181.25,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers- Redacted personal data - we 17.12.2023,
East Cambridgeshire District Council,27/12/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168984,1078.88,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers- Redacted personal data -w/c 18.12.23,
East Cambridgeshire District Council,03/01/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1169067,716.63,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers- Redacted personal data - 27/28/29 Dec 2023,
East Cambridgeshire District Council,10/01/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1169147,934.50,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers- Redacted personal data - w/c 02.01.24,
East Cambridgeshire District Council,17/01/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1169240,1189.13,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers- Redacted personal data - W/C 08.01.24,
East Cambridgeshire District Council,22/01/2024,GES Water,1169288,975.00,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Traveller site - CWST Disinfection,
East Cambridgeshire District Council,22/12/2023,Glasdon UK Ltd,1168981,12865.00,,CPCA Market Town Masterplan - ELY,Supplies and services,4030,Materials - Purchase,Glasdon Jubilee 110 litter bin,
East Cambridgeshire District Council,05/01/2024,Go To Places Ltd,1169060,6200.00,,UKSPF,Supplies and services,4910,Other Payments,"Initial 50% payment, East Cambs Digital Marketing Strategy",
East Cambridgeshire District Council,17/11/2023,Granicus-Firmstep Limited,1168400,2900.00,,CRM/WEB,Supplies and services,4430,Consultants Fees,bartech Integration,
East Cambridgeshire District Council,30/11/2023,Granicus-Firmstep Limited,1168633,4350.00,,CRM/WEB,Supplies and services,4430,Consultants Fees,bartech Integration,
East Cambridgeshire District Council,31/12/2023,Granicus-Firmstep Limited,1169002,2900.00,,CRM/WEB,Supplies and services,4430,Consultants Fees,Bartech Integration,
East Cambridgeshire District Council,04/01/2024,Haddenham Community Land Trust,1169038,26600.00,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,New Homes Bonus Payment,
East Cambridgeshire District Council,08/12/2023,Heating Company (Cambridge) Ltd,1169011,690.00,,Littleport Depot,Capital costs,C201,Payments To Contractors,Removal of the old oil heating boiler from Portley hill Depot,
East Cambridgeshire District Council,18/01/2024,Idox Software Limited,1169251,2100.00,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4430,Consultants Fees,Consultants Fees,
East Cambridgeshire District Council,17/11/2023,Littleport Leisure,1169223,2280.00,,Healthy Weight Fund,Supplies and services,4425,Sports Coaches,Active for health - 12 weeks instructor + activity costs,
East Cambridgeshire District Council,24/01/2024,Littleport Leisure,1169348,770.00,,Lets Get Moving,Supplies and services,4425,Sports Coaches,Pilates workshop,
East Cambridgeshire District Council,11/01/2024,Longhurst Group,1169126,650.92,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent in Advance for Colin Hannaford Flat 106 Beech Court Littleport,
East Cambridgeshire District Council,21/12/2023,Mead Construction (Cambridge) Ltd,1168965,30305.00,,Parking Of Vehicles,Premises,2030,Premises Asset Management,St Marys Street Car Park - Row 1- replacement drainage channels,
East Cambridgeshire District Council,21/12/2023,Mead Construction (Cambridge) Ltd,1168964,1100.00,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,St Marys street Car Park - Installation of a dropped kerb,
East Cambridgeshire District Council,10/01/2024,MHR Midland Software Ltd,1169131,11579.96,,Payroll,Third party payments,5010,Contracted Services,ITrent rental/maint/hosting/reporting/managed services 10/02/24 - 09/05/24,
East Cambridgeshire District Council,12/01/2024,MHR Midland Software Ltd,1169190,1282.50,,Payroll,Third party payments,5010,Contracted Services,Overages Occtober - December 2023,
East Cambridgeshire District Council,30/01/2024,MoreComms (East Anglia) Ltd,1169413,795.00,,The Grange,Third party payments,5010,Contracted Services,The Grange - servicing and Maintenance of the CCTV cameras at The Grange,
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,258.00,,Training,Employees,1160,Professional Subscriptions,GPC 23.12.2023 - CIEH Membership - Redacted personal data,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,258.00,,Training,Employees,1160,Professional Subscriptions,GPC 23.12.2023 - CIEH Membership - Redacted personal data,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,249.02,41.50,LATC,Employees,1160,Professional Subscriptions,GPC 23.12.2023 - National Windscreens - AF66 LSX 18.12.2023,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,183.70,30.62,LATC,Transport,3010,Vehicle Repairs,GPC 23.12.2023 - National Windscreens - AK12 KBV 23.11.2023,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,260.86,,Angel Drove Commuters Car Park,Transport,3010,Vehicle Repairs,GPC 23.12.2023 - Ebuyer - Draytek Wireless router Angel Drove/Dock carparks,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,198.64,33.11,Lets Get Moving,Supplies and services,4010,Equipment - Purchases,GPC 23.12.2023 - Networld Sports - Metis reaction Training Lights,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,40.00,,Information Technology,Supplies and services,4010,Equipment - Purchases,GPC 23.12.2023 - EE Top up,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,64.95,10.83,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23.12.2023 - Zoom,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.12.2023 - Microsoft online services,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,13.60,2.27,Information Technology,Supplies and services,4550,IT Licences,GPC 23.12.2023 - Microsoft online services,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,124.80,20.80,Information Technology,Supplies and services,4550,IT Licences,GPC 23.12.2023 - BLS Monday,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,320.00,53.33,Infrastructure and Strategy,Supplies and services,4550,IT Licences,GPC 23.12.2023 - Survey Monkey,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,949.29,,Support for Homelessness - Pressures over winter,Supplies and services,4780,Subscriptions - General,GPC 23.12.2023 - Travelodge - Redacted personal data,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,40.00,,Member & Committee Support,Supplies and services,4910,Other Payments,GPC 23.12.2023 - ICO,Y
East Cambridgeshire District Council,23/01/2024,Nat West,5112568,258.00,,Training,Employees,1160,Professional Subscriptions,GPC 23.12.2023 - CIEH Membership - Redacted personal data,Y
East Cambridgeshire District Council,19/09/2023,No5 Chambers Ltd Collection Account,1168952,600.00,,Planning,Supplies and services,4446,Counsel Fees,Redacted personal data AP 08.09.2023 brief to counsel,
East Cambridgeshire District Council,10/01/2024,Norse Eastern Ltd,1169109,4322.00,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/01/2024,NPower Business (Electricity),1169034,2397.10,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 St/lighting-car Parks  1 Oct 2023 to 31 Dec 2023,
East Cambridgeshire District Council,04/01/2024,NPower Business (Electricity),1169035,903.12,,Parking Of Vehicles,Premises,2110,Electricity,A0009234678 St/ltg Housing Estates 1 Oct 2023 to 31 Dec 2023,
East Cambridgeshire District Council,15/01/2024,PECT (Investors in the Environment),1169188,999.00,,Climate Change,Supplies and services,4780,Subscriptions - General,Subscriptions to Investors in the Environment (IIE) by PECT,
East Cambridgeshire District Council,14/12/2023,Pitney Bowes Purchase Power and PrePay,1168961,1358.45,,E Space North,Supplies and services,4510,Postage,Postage refill Dec 2023,
East Cambridgeshire District Council,15/01/2024,Quadient UK Limited formerly Neopost Ltd acc 844086,1169194,2003.32,,DMS,Supplies and services,4510,Postage,Postage recredit 15.12.2023 - 09.01.2024,
East Cambridgeshire District Council,15/01/2024,R & D Clarke - Agri & Haulage,1169175,2750.00,,Award Ditches,Premises,2820,Grounds Contract Work,To clear award ditches near Chalk Farm Fordham during October 2023,
East Cambridgeshire District Council,04/01/2024,Redacted personal data,1169100,1250.00,,Legal,Supplies and services,4446,Counsel Fees,Counsel Fees - ECDC v Redacted personal data,
East Cambridgeshire District Council,25/01/2024,Redacted personal data,1169317,500.00,,Homelessness,Supplies and services,4722,Grants - Winter Comfort Costs,Winter Support Grant payment to Redacted personal data,
East Cambridgeshire District Council,30/01/2024,Redacted personal data,1169412,726.00,,Ukraine - HAST,Supplies and services,4910,Other Payments,Ukraine Scheme - Move on Support - Redacted personal data - Reimbursement for rent in advance,
East Cambridgeshire District Council,02/01/2024,Redacted personal data t/a TJ Flooring,1168983,858.00,,Ukraine - HAST,Supplies and services,4020,Furniture - Purchase,Furniture - Purchase - Homes for Ukraine - Move on support - Redacted personal data,
East Cambridgeshire District Council,18/01/2024,Redacted personal data t/a TJ Flooring,1169256,1500.00,,Ukraine - HAST,Supplies and services,4020,Furniture - Purchase,Furniture - Purchase - H4U move on support - Flooring -Redacted personal data,
East Cambridgeshire District Council,18/01/2024,Redacted personal data t/a TJ Flooring,1169257,1267.50,,Ukraine - HAST,Supplies and services,4020,Furniture - Purchase,Furniture - Purchase - H4U move on support - Flooring - Redacted personal data,
East Cambridgeshire District Council,10/08/2023,Respect,1169253,1868.00,,Training,Employees,1135,Training - External,"Working with male victims of Domestic Abuse for Redacted personal data, Working with perpetrators towards change for Redacted personal data, Delivering the Respect 1-1 Programme for Individual Work with Perpetrators for Redacted personal data, Dealing with Dual-Allegations for Redacted personal data",
East Cambridgeshire District Council,30/11/2023,Ridge and Partners,1168636,2987.50,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4430,Consultants Fees,East Cambridgeshire DC - Development of a Framework for the Procurement of Housing Adaptations for East Cambridgeshire Home Improvement Agency,
East Cambridgeshire District Council,22/12/2023,Safeplay Playground Services Ltd,1168966,2236.00,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly Operational Play area inspections to 26 play areas December 2023,
East Cambridgeshire District Council,16/01/2024,Safeplay Playground Services Ltd,1169277,2756.00,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly Operational Play area inspections to 26 play areas January 2024,
East Cambridgeshire District Council,25/01/2024,Safeplay Playground Services Ltd,1169345,2342.50,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,"Carry out repairs and renewals to play equipment and ancillary items all as perinstruction and quotation 20299, 21st August 2023",
East Cambridgeshire District Council,08/01/2024,Sanctuary Housing Association,1169141,636.39,,Ukraine - HAST,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Ukraine scheme - move on support - Redacted personal data - 1st month rent,
East Cambridgeshire District Council,10/01/2024,Scenic Cleaning,1169111,3000.00,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,25/01/2024,Sparkle Cleaning and Maintenance,1169320,1550.00,,"PC Fountain Lane, Soham",Third party payments,5010,Contracted Services,Public toilet cleaning cover for Soham toilets 01/01/24 to31/01/24,
East Cambridgeshire District Council,25/01/2024,Sparkle Cleaning and Maintenance,1169321,1320.00,,Public Conveniences,Third party payments,5010,Contracted Services,Public toilet Cleaning cover for Ely toilets 01/01/24 to 31/01/24,
