Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GCP
East Cambridgeshire District Council,17/04/2023,Camline Cambridge Ltd,1164673,2327.00,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot - To supply and apply Thermoplastic road material in acordance with EN1871 to form markings as per details in the schedule provided,
East Cambridgeshire District Council,31/03/2023,Care Network,1164404,731.70,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Grants - Community - Care Network Wellbeing Support,
East Cambridgeshire District Council,13/04/2023,Carebase,1164461,2305.00,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal data,
East Cambridgeshire District Council,19/04/2023,CATER TECH LTD T/A Solar Energy Solutions,1164903,49900.00,,E-Space North Solar Panel Project,Capital Costs,C107,Purchase - Other Assets,Installation of 65kw Roof mounted PV array as per QR 1218,
East Cambridgeshire District Council,13/04/2023,Chas D Afflat Ltd,1164462,3577.41,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,13/04/2023,Chas D Afflat Ltd,1164463,2311.61,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Margaret Watson 48 Dunstan Street Ely,
East Cambridgeshire District Council,21/03/2023,Civil Service College Limited,1164535,525.00,,Training,Employees,1135,Training - External,Precise Writing training for Redacted Personal data,
East Cambridgeshire District Council,06/04/2023,Clarion Housing,1164353,605.71,,Ukraine Rent Deposits,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Redacted Personal data,
East Cambridgeshire District Council,31/03/2023,Commercial Services Trading Ltd,1164186,8433.21,719.00,Leased Cars,Transport ,3051,Purchase Vehicles,LG23 VXL 06/03/23 - 05/03/24,
East Cambridgeshire District Council,13/04/2023,Contour Heating Products,1164460,1689.80,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal data,
East Cambridgeshire District Council,20/04/2023,Create Signs Ltd,1164654,1657.00,,Portley Hill Littleport Depot,Supplies and services,4030,Materials - Purchase,Signs,
East Cambridgeshire District Council,20/04/2023,D Haird & Co Ltd,1164792,1131.58,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Two loads of 20 tonne Plannings,
East Cambridgeshire District Council,01/04/2023,Daisy Corporate Services,1164168,703.73,,Information Technology,Supplies and services,4520,Telephone,Voice Calls & Service Charges 01.02.2023 - 28.02.2023,
East Cambridgeshire District Council,04/04/2023,Dal Rod,1164167,895.00,,Angel Drove Commuters Car Park,Premises,2820,Grounds Contract Work,Job No 31426 - Angel Drove car park - Clean out surface water interceptor pits and remove 500 gallons and dispose of.  15/03/23,
East Cambridgeshire District Council,04/04/2023,Dal Rod,1164166,895.00,,Angel Drove Commuters Car Park,Premises,2820,Grounds Contract Work,Job No 31427 - Dock car park - Attend site to clean out surface water interceptor pits and remove debris. Remove approx. 500 gallons and dispose of. 15/03/23,
East Cambridgeshire District Council,25/04/2023,Dullingham Parish Council,1164834,2655.36,,Community Projects & Grants,Supplies and services,4015,S106 Spend,"Section 106 / Fig grant spend Dullingham Pavilion repairs, Grants - Sporting/Village Halls Dullingham Pavilion repairs",
East Cambridgeshire District Council,25/04/2023,Dullingham Parish Council,1164834,7015.75,,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,"Section 106 / Fig grantspend Dullingham Pavilion repairs, Grants - Sporting/Village Halls Dullingham Pavilion repairs",
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163818,15469.00,,Parking Of Vehicles,Premises,2310,General Rates,900020986 Newnham St car park NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163822,8732.50,,Parking Of Vehicles,Premises,2310,General Rates,900021341 Ship Lane car park NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163821,24326.25,,Parking Of Vehicles,Premises,2310,General Rates,900021613 Car Park Broad St NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163810,4391.20,,Parking Of Vehicles,Premises,2310,General Rates,900427000 Main St Littleport Car Park NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163813,6861.25,,Parking Of Vehicles,Premises,2310,General Rates,901221030 Car Park adj 18 St Marys St NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163811,1696.60,,Parking Of Vehicles,Premises,2310,General Rates,902133046 Car Park Fountain Lane Ely NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163808,2095.80,,Parking Of Vehicles,Premises,2310,General Rates,905084011 Clay St Car Park NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163814,12225.50,,Angel Drove Commuters Car Park,Premises,2310,General Rates,907776107 Angel Drove Car Park 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163812,2195.60,,E Space South,Premises,2310,General Rates,907777737 Ely Business Centre Espace South NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163820,17465.00,,Parking Of Vehicles,Premises,2310,General Rates,907803258 Barton Road Car Park NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,07/02/2023,East Cambs District Council,1163801,1399.23,,70 - 74 Market Street Ely,Premises,2310,General Rates,907828851 70 Market St Ely NNDR 01.04.22 to 11.08.22,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163816,3072.00,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,907814522 Outdoor Centre Chatteris NNDR 01.04.23 to 31.03.24,
East Cambridgeshire District Council,31/03/2023,Ely Methodist Church,1164142,750.00,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Grants - Community Ely Methodist Community Choir,
East Cambridgeshire District Council,25/04/2023,Elysian Associates,1164789,720.00,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,subscription for access to vat helpline,
East Cambridgeshire District Council,01/04/2023,Environment Agency,1164230,890.00,,Travellers Site - Earith Bridge,Premises,2411,Sewerage Charge,"Wentworth 01/04/23-31/03/24, Earith 01/04/23-31/03/24",
East Cambridgeshire District Council,01/04/2023,Environment Agency,1164230,890.00,,Travellers Site - Wentworth,Premises,2411,Sewerage Charge,"Wentworth 01/04/23-31/03/24, Earith 01/04/23-31/03/24",
East Cambridgeshire District Council,17/04/2023,Ernst & Young Llp,1164536,48334.00,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,Invoice in respect of audit services provided for the year ending 31 March 2023,
East Cambridgeshire District Council,24/04/2023,ESPO,1164687,624.25,,E Space North,Premises,2120,Gas,M025A0234205A6 E Space North 28 Feb 2023 - 31 Mar 2023,
East Cambridgeshire District Council,05/04/2023,Espria Limited,1164257,12895.94,,Information Technology,Supplies and services,4550,IT Licences,"Mimecast M2A, Mimecast Advanced Support 01.04.23 - 31.03.24",
East Cambridgeshire District Council,28/03/2023,Essex County Council,1164528,1975.00,,Planning,Supplies and services,4430,Consultants Fees,20/01238/FUM - Woodfen Road Littleport Urban Design advice AP,
East Cambridgeshire District Council,28/03/2023,Essex County Council,1164532,1443.00,,Planning,Supplies and services,4430,Consultants Fees,Additional review work,
East Cambridgeshire District Council,22/03/2023,Essex County Council,1164531,1415.00,,Planning,Supplies and services,4430,Consultants Fees,"Newmarket Road, Burwell Phases 1 & 2A further advice DS",
East Cambridgeshire District Council,28/03/2023,Essex County Council,1164530,1415.00,,Planning,Supplies and services,4430,Consultants Fees,"Newmarket Road, Burwell Phases 1 & 2A further advice DS",
East Cambridgeshire District Council,04/08/2022,Essex County Council,1164227,1694.00,,Planning,Supplies and services,4430,Consultants Fees,Review and response to proposal 22/00471/RMM Kennett Garden Viillage,
East Cambridgeshire District Council,22/03/2023,Essex County Council,1164529,1694.00,,Planning,Supplies and services,4430,Consultants Fees,Review and response to proposal 22/00471/RMM Kennett Garden Viillage,
East Cambridgeshire District Council,27/03/2023,Exacom Systems Ltd,1164127,10449.05,,CIL - Admin,Supplies and services,4550,IT Licences,Exacom annual renewal for the period of the 1st of April 2023 to the 31st of March 2024,
East Cambridgeshire District Council,14/04/2023,Flowbird Smart City UK Ltd,1164564,1699.00,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,The Dock - Replacement 22090 (0601-B0016) CWT top hat solar panels,
East Cambridgeshire District Council,12/04/2023,Forging People Ltd,1164610,1500.00,,Env Health - Admin,Employees,1135,Training - External,Mental Health Webinars,
East Cambridgeshire District Council,13/04/2023,Friends of the Woodland Garden,1164679,645.00,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Bird Box Project Community Fund Grant,
East Cambridgeshire District Council,20/03/2023,Frontier Software Plc,1164016,4178.61,,Payroll,Third party payments,5010,Contracted Services,Chris 21 Software View Only Licence 03.04.23 to 02.04.24,
East Cambridgeshire District Council,13/04/2023,Grantchester Construction (Eastern) Ltd,1164487,9850.42,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,27/04/2023,Grantchester Construction (Eastern) Ltd,1164876,2377.08,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,27/04/2023,Grantchester Construction (Eastern) Ltd,1164881,1584.72,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,29/03/2023,Harcon Services Ltd,1164134,778.00,,E Space North,Supplies and services,4011,Equipment - Repairs,Lightning protection remedial works  RA30295,
East Cambridgeshire District Council,31/03/2023,Hester Management Services Ltd,1164152,9000.00,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees to prepare the Full Business Case,
East Cambridgeshire District Council,20/04/2023,"High Noon Hospitality Services Ltd, t/a Thorns Group",1164653,768.00,,Local Elections,Supplies and services,4013,Equipment - Hire,Hire 100 of  utility tables 6ft x 2ft E32C,
East Cambridgeshire District Council,14/04/2023,Idox Software Limited,1164540,3525.00,,Legal,Supplies and services,4550,IT Licences,3 Days application consultancy for TLC changes as per quote 23.60812,
East Cambridgeshire District Council,01/04/2023,Iken Business Ltd,1164241,2838.36,,Legal,Supplies and services,4322,Licenses,Iken Annual Licence Fee for 12 months to 7th April 2024,
East Cambridgeshire District Council,07/03/2023,Lexisnexis UK,1163795,15006.00,,Legal,Supplies and services,4320,Publications & books,DL0066041\5 contract 01.04.23 - 31.03.24 re electronic legal publications,
East Cambridgeshire District Council,06/04/2023,MHR Midland Software Ltd,1164350,1927.80,,Payroll,Third party payments,5010,Contracted Services,"Business Objects Licence 10/5/23-9/5/24, MHR Assist 10 Hours 10/5/23 -9/5/24",
East Cambridgeshire District Council,06/04/2023,MHR Midland Software Ltd,1164351,11579.96,,Payroll,Third party payments,5010,Contracted Services,"iTrent Rental/Maintenance. Managed Services Hosting Services, Hosting Maintenance, Reporting Layer, Managed Services",
East Cambridgeshire District Council,14/04/2023,MHR Midland Software Ltd,1164612,1138.50,,Payroll,Third party payments,5010,Contracted Services,Payroll Overages Jan - Mar 2023,
East Cambridgeshire District Council,26/04/2023,Millrose Telecom,1164909,750.00,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,SWitch gear for comms room,
East Cambridgeshire District Council,01/04/2023,MLL Telecom Ltd,1164143,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/23 - 30/06/23 - E Space North,
East Cambridgeshire District Council,01/04/2023,MLL Telecom Ltd,1164143,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/23 - 30/06/23 - Fordham House,
East Cambridgeshire District Council,01/04/2023,MLL Telecom Ltd,1164143,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/23 - 30/06/23 - Portley Hill,
East Cambridgeshire District Council,01/04/2023,MLL Telecom Ltd,1164143,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/23 - 30/06/23 - The Grange,
East Cambridgeshire District Council,01/04/2023,MLL Telecom Ltd,1164145,949.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Secondary rental for the Grange 01/04/23 - 30/06/23,
East Cambridgeshire District Council,18/04/2023,Mrs K Kerridge,1164559,1048.00,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent deposit & rent in advance Redacted Personal data,
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,400.00,,General Gang,Employees,1135,Training - External,GPC 23.04.2023 - HSS Training - IATP Asbestos duty to manage - Redacted Personal data,
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,70.00,,General Gang,Employees,1135,Training - External,GPC 23.04.2023 - Seaward - Guide to pat testing,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,155.25,,General Gang,Employees,1135,Training - External,GPC 23.04.2023 - Cambs Chamber of Commerce - COSHH training x 3,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,302.50,,Depot Holding A/C,Transport ,3024,Vehicle Excise Duty,GPC 23.04.2023 - Vehicle tax VX63 GUA,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,82.25,,LATC,Supplies and services,4010,Equipment - Purchases,GPC 23.04.2023 - Weather Shop - Kestrel 1000 wind meter for use with MEWP's,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,98.95,,General Gang,Supplies and services,4010,Equipment - Purchases,GPC 23.04.2023 - Test Meter Group - Legionella temperature kit,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,130.07,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.04.2023 - 24/7 Blinds - for room 211 The Grange,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,217.98,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.2023 - Plot IT - Canon ImagePROGRAF iPF840 PFI-707MBK - 700ml 9820B001AA,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,392.50,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.2023 - Total Merchandise - Lanyards and wristbands,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,64.95,10.83,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2023 - Zoom,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2023 - Microsoft online services,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,11.90,1.98,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2023 - Microsoft online services,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,124.80,,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2023 - BLS Monday,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,3079.60,513.17,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2023 - Cleverbridge - CBA Tenable,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,761.00,,Air Quality Monitoring,Supplies and services,4910,Other Payments,GPC 23.04.2023 - Ricardo-AEA Harwell - subscription,Y
East Cambridgeshire District Council,27/04/2023,Nat West ,5112044,100.00,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4910,Other Payments,GPC 23.04.2023 - Thomas Reuters uk Ltd - JCT CONTRACT,Y
East Cambridgeshire District Council,05/04/2023,NB Carpentry Ltd,1164303,770.44,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,74 Market St - Rear gate/doors repairs and decorate,
East Cambridgeshire District Council,18/04/2023,NB Carpentry Ltd,1164672,642.98,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,74 Market Street - Rear french doors and glazed screen,
East Cambridgeshire District Council,03/03/2023,Newsquest Media Group LTD,1164306,1674.20,,Council Tax Collection Costs,Supplies and services,4530,Adverts Other Than Staff,"02/03/23 : Ely Standard 16X9, Public Notice Online - Cambridg Digital",
East Cambridgeshire District Council,05/04/2023,NPower Business (Electricity),1164200,1097.51,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 Street  Lighting - Car Parks 1st Jan 2023 - 31st Mar 2023,
East Cambridgeshire District Council,12/04/2023,Park Avenue Recruitment Ltd,1164355,1514.59,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 03.04.2023,
East Cambridgeshire District Council,19/04/2023,Park Avenue Recruitment Ltd,1164652,1531.25,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 10.04.2023,
East Cambridgeshire District Council,28/03/2023,Park Avenue Recruitment Ltd,1164150,1813.00,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 20/03/2023,
East Cambridgeshire District Council,13/04/2023,Park Lane Plumbing & Heating,1164443,6516.20,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,03/04/2023,Pellikaan Holding (Belgie) NV,1164425,170000.00,,Leisure Facility,Capital Costs,C201,Payments To Contractors,Retention Fee relating to the Hive,
East Cambridgeshire District Council,25/04/2023,Pestbusters (Midlands) Ltd,1164854,519.75,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Pest Control Earith Bridge TS April - June 2023,
East Cambridgeshire District Council,29/03/2023,Phoenix Software Ltd,1164115,56575.20,,Information Technology,Supplies and services,4550,IT Licences,01275833 - Microsoft 365 E3 From Software Assurance Shared Server All Language Subscription Per 250 User - Licence,
East Cambridgeshire District Council,03/03/2023,Pitney Bowes Limited,1164526,656.98,,E Space North,Supplies and services,4014,Equipment - Maint. Agreements,"Quarterly Rental in Advance, Maintenance Charge, Set Up Fee, Invoice Fee",
East Cambridgeshire District Council,24/04/2023,Playsafety Ltd  ROSPA,1164756,1215.00,,Parks & Open Spaces,Third party payments,5010,Contracted Services,"A1 DC, Annual Play Area Inspections",
East Cambridgeshire District Council,29/03/2023,Premier Paper Group Ltd,1164133,1015.00,,Printing/Copying,Supplies and services,4310,Printing & Stationery,A4 Everyday 80gsm paper,
East Cambridgeshire District Council,14/04/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1164546,4038.74,,DMS,Supplies and services,4510,Postage,Postage Recredit 15.03.23 - 13.04.23,
East Cambridgeshire District Council,31/03/2023,Ridge and Partners,1164129,4525.00,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4430,Consultants Fees,Development of a Framework for the Procurement of Housing Adaptations,
East Cambridgeshire District Council,31/03/2023,South Cambridgeshire District Council,1164154,9705.00,,Homelessness Prevention,Supplies and services,4430,Consultants Fees,Home-Link Management Costs 2022/23,
East Cambridgeshire District Council,17/04/2023,South Cambridgeshire District Council,1164589,630.00,,Finance - Accountancy,Supplies and services,4780,Subscriptions - General,Pixel Subscription for 2022/23.,
East Cambridgeshire District Council,05/04/2023,South Cambridgeshire District Council,1164588,661.43,,Finance - Accountancy,Supplies and services,4780,Subscriptions - General,Pixel subscription for 2023/24,
East Cambridgeshire District Council,01/05/2023,Sparkle Cleaning and Maintenance,1164621,1200.00,,Public Conveniences,Third party payments,5010,Contracted Services,Cleaning for Ely public toilets period 1/4/2023 to 31/4/2023,
East Cambridgeshire District Council,01/04/2023,Sparkle Cleaning and Maintenance,1164151,840.00,,Public Conveniences,Third party payments,5010,Contracted Services,ECDC CLeaning of Ely public toilets 1/3/23 to 31/3/2023,
East Cambridgeshire District Council,30/03/2023,Technology Within Ltd,1164120,1527.48,,E Space North,Supplies and services,4520,Telephone,E Space North April 2023,
East Cambridgeshire District Council,29/03/2023,Technology Within Ltd,1164121,1050.75,,E Space South,Supplies and services,4520,Telephone,E Space South April 2023,
East Cambridgeshire District Council,30/04/2023,Thalia formerley AmeyCespa (East) Limited,1164555,10430.65,,Recycling,Third party payments,5010,Contracted Services,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables Mar 2023,
East Cambridgeshire District Council,04/04/2023,The Oyster Partnership,1164228,1644.80,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 27.03.2023,
East Cambridgeshire District Council,12/04/2023,The Oyster Partnership,1164412,1912.68,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 03.04.2023,
East Cambridgeshire District Council,19/04/2023,The Oyster Partnership,1164600,1696.68,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal dataw/c 10.04.2023,
East Cambridgeshire District Council,04/04/2023,The Oyster Partnership,1164229,1907.82,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 27/03/2023,
East Cambridgeshire District Council,30/03/2023,Thurlow Nunn Standen Ltd,1164112,995.00,,Public Relations,Supplies and services,4910,Other Payments,Orange Hi-Vis vests/draper litter pickers,
East Cambridgeshire District Council,15/04/2023,TotalEnergies,1164629,4496.17,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane 01.03.23 - 31.03.23,
East Cambridgeshire District Council,15/04/2023,TotalEnergies,1164630,685.96,,LATC,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.03.23 - 31.03.23,
East Cambridgeshire District Council,15/04/2023,TotalEnergies,1164630,685.95,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.03.23 - 31.03.23,
East Cambridgeshire District Council,15/04/2023,TotalEnergies,1164633,727.78,,The Grange,Premises,2110,Electricity,3004789876 Office Services THE GRANGE 01.03.23 - 31.03.23,
East Cambridgeshire District Council,15/04/2023,TotalEnergies,1164636,558.14,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.03.23 - 31.03.23,
East Cambridgeshire District Council,15/04/2023,TotalEnergies,1164637,756.06,,E Space South,Premises,2110,Electricity,3004789910 E-Space South 26 St Thomas Place 01.03.23 - 31.03.23,
East Cambridgeshire District Council,06/01/2023,Training & Coaching Solutions Limited,1164194,19800.00,,Management Team,Employees,1130,Training - In House,Executive Coaching Programme 2023 - Redacted Personal data,
