Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,13/01/2022,The Street Nameplate Co,1157694,983,,Street Naming & Numbering,Premises,2811,Street Signs,"Access to 6-14, Hawker Drive + NTR, Skimmer Chase x 2, Access to 29-39 x 2, Queensway x 2, 1-7 Mansion x 2 Sail view x 2 plus carraige",
East Cambridgeshire District Council,19/01/2022,Barcham Trees plc,1157783,2200,,Parks And Open Spaces,Premises,2813,Tree Planting,Various plants,
East Cambridgeshire District Council,06/12/2021,Arbantia Limited,1157574,1420,,Climate Change,Premises,2820,Grounds Contract Work,Ely Country Park - Installation of approx 216m of Rabbit Fencing and two field gates - Labour,
East Cambridgeshire District Council,06/12/2021,Arbantia Limited,1157574,1600,,Climate Change,Premises,2820,Grounds Contract Work,Ely Country Park - Installation of approx 216m of Rabbit Fencing and two field gates - Materials,
East Cambridgeshire District Council,04/01/2022,Alan Freeman Plant Hire Ltd,1157640,1575,,The Hive Car Park,Premises,2820,Grounds Contract Work,Digger hire & driver plus dumper and labour to clean out ditch at the Hive,
East Cambridgeshire District Council,19/01/2022,East Cambs Trading Co Ltd,1157777,4387.5,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,ECTC recharge Nov - Dec 2021 re trees - Harrier Trees inv x 3,
East Cambridgeshire District Council,18/01/2022,Cambridge City Council,1157755,2477.71,,COVID-19 Residents Support,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the housing vehicle DM53 HMD in November 2021,
East Cambridgeshire District Council,18/01/2022,Cambridge City Council,1157756,40572.17,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the ECSS fleet in November 2021,
East Cambridgeshire District Council,18/01/2022,Cambridge City Council,1157757,725.49,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the hire fleet VX18 KJO FL70 LDU in November2021,
East Cambridgeshire District Council,24/01/2022,Cambridge City Council,1157835,1254.16,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the hire fleet in December 2021,
East Cambridgeshire District Council,24/01/2022,Cambridge City Council,1157836,33121.95,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Work completed by Cambs City on the ECSS fleet in December 2021,
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,923.68,153.94,Leased Cars,Transport,3010,Vehicle Repairs,GPC 23/09/2021 - Autoglass - Windscreen,Y
East Cambridgeshire District Council,30/12/2021,Be Fuelcards,1157660,1411.65,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Dec 2021",
East Cambridgeshire District Council,14/01/2022,Hampshire Generators,1157700,1505.99,,E Space North,Supplies and services,4010,Equipment - Purchases,"Riello iplug 800VA/IPG800 UK, Jackery Explorer 500, Riello Net Ppower 800VA all x 2, Jackery SolarSaga 100w panel",
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,607.5,,E Space North,Supplies and services,4010,Equipment - Purchases,GPC 23/12/2021 - Hughes - UHD TV,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,14.16,,The Grange,Supplies and services,4010,Equipment - Purchases,GPC 23/12/2021 - Amazon - 2 x vertical ergonomic mouse,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,14.16,,Parks And Open Spaces,Supplies and services,4010,Equipment - Purchases,GPC 23/12/2021 - Amazon - 2 x vertical ergonomic mouse,Y
East Cambridgeshire District Council,24/01/2022,Dragon Security Systems,1157837,1425.11,,Angel Drove Commuters Car Park,Supplies and services,4011,Equipment - Repairs,EAS026 Angel Drove - Genie repair of Point to point IP Bridge,
East Cambridgeshire District Council,04/11/2021,Konica Minolta Business Solutions East Ltd,1157645,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.11.21 - 06.02.2022,
East Cambridgeshire District Council,09/11/2021,Konica Minolta Business Solutions East Ltd,1157646,2289.43,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copies chg for The Grange x 10 and Portley Hill x 1 07.08 - 06.11.2021,
East Cambridgeshire District Council,19/01/2022,East Cambs Trading Co Ltd,1157777,514.15,,Parks And Open Spaces,Supplies and services,4013,Equipment - Hire,ECTC recharge Nov - Dec 2021 re trees - Nkt Plant hire inv x 2,
East Cambridgeshire District Council,23/12/2021,Quadient formerly Neopost acc A2588970,1157550,2263.31,,Registration of Electors,Supplies and services,4014,Equipment - Maint. Agreements,DS-85 Inserter totalcare 27.01.22 - 26.01.23,
East Cambridgeshire District Council,24/01/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1157813,1352.57,,The Grange,Supplies and services,4014,Equipment - Maint. Agreements,292306.420760.1 SP 500 scanner 02.03 - 01.06.2022,
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,84.5,,Printing/Copying,Supplies and services,4020,Furniture - Purchase,GPC 23/11/2021 - Manutan - Workshop stool for R Gormley,Y
East Cambridgeshire District Council,13/12/2021,Groundsman Tools & Supplies LLP,1157575,510,,Parking Of Vehicles,Supplies and services,4030,Materials - Purchase,020004 - Plastic Grit Bin Yellow 400 ltr x 3,
East Cambridgeshire District Council,21/01/2022,Bunzl  Cleaning & Hygiene Supplies,1157800,600,,COVID-19,Supplies and services,4030,Materials - Purchase,031959 - Cleanline Room Sanitiser Fogger 200ML,
East Cambridgeshire District Council,26/01/2022,ARCO Ltd,1157875,643.96,,Cleaning,Supplies and services,4030,Materials - Purchase,"11D7530 - Tork Advanced T6 White Mid-Size Toilets Roll (Case of 27) x 6, 11C9105 - Tork Matic Advanced H1 Blue Roll x 10",
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,52.49,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/09/2021 - Curry's - Ink cartridges,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,50.72,,Miscellaneous Properties,Supplies and services,4030,Materials - Purchase,GPC 23/11/2021 - Amazon - D�corating consumables - Cemetry lodge,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,332.56,,Parking Of Vehicles,Supplies and services,4030,Materials - Purchase,GPC 23/11/2021 - Saftey signs supllies - The Grange signage,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,16.62,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/12/2021 - Amazon - Mirror for room 124,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,38.59,6.43,"PC Cloisters, Ely",Supplies and services,4030,Materials - Purchase,GPC 23/12/2021 - Locktrader - Asec lockguaurd anti thrust plate - Cloisters,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,14.35,,COVID-19,Supplies and services,4210,Protective Clothing,GPC 23/12/2021 - Medisave - PPE,Y
East Cambridgeshire District Council,06/01/2022,XL Circondare Ltd,1157599,620,,Printing/Copying,Supplies and services,4310,Printing & Stationery,3000 Taxi Mask Stickers,
East Cambridgeshire District Council,18/01/2022,XL Circondare Ltd,1157778,698,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Brown Waste Bin Stickers 2022 A6 (1500) Singles,
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,21.26,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Amazon - Magicard cleaning kit,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,307.12,51.18,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Plot IT - Black ink and maintenance cartridge,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,96,32,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Amazon,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,0.01,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Amazon,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,45.37,7.56,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Code Canyon - Progress map plugin for new web page,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,126.26,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Colourbyte - Vinyl Banner,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,29.32,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Amazon - Scalpel blades and green tape,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,242.33,40.38,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.08.2021 - Plot IT - PFI707 Matt black ink,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,27.57,4.59,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/09/2021 - Envata Markets - Progress map list & filter word press plugin,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,11.96,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/09/2021 - Amazon - Pull up banner stand,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,137.69,22.94,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2021 - Plot IT -  Canon IPF6400-PFI 206 Y - 300ml,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,82.7,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2021 - Amazon - Pull up banner stand,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,11.66,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2021 - Amazon - Mouse,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,13.32,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2021 - Amazon -Large letter cardboard postal boxes,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,277.13,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2021 - Cartridgesave - Printer head,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,240,40,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2021 - Wordpress,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,11.88,1.98,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2021 - Get response,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,47.01,,Building Regulations Admin,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - Spring pocket files,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,34.8,5.8,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Paddle.net - Slider plugin,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,11.88,1.98,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - getresponce,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,2.49,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - washing up bowl,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,5.42,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - Sharps box,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,2.92,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - Disinfectant,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,5.41,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - White sticker paper circle lables,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,6.59,1.09,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - Circular price pricing Stickers,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,7.48,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - Oval sticky lables,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,85.42,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Amazon - Tyvek gusseted envelopes,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,228.37,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2021 - Colourbyte - Inks & Banner,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,396.93,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2021 - Plot IT - Cyan and black ink,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,550,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2021 - Pro print solutions  - Canon 3630B001AA,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,9.9,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2021 - Getresponce - e service,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,5.33,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2021 - Hermes - parcel delivery,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,137.94,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2021 - SR83 Poly copy SRA3 paper,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,102.95,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2021 - Pro print solutions  -  Maintenance cartridge,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,205.95,,Tree Preservation/Landscaping,Supplies and services,4320,Publications & books,GPC 23/12/2021 - Arborcultural Ass - H&S package and tech guide,Y
East Cambridgeshire District Council,29/12/2021,The Oyster Partnership,1157557,1173.7,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.12.21,
East Cambridgeshire District Council,05/01/2022,Xpert Resourcing,1157609,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data Week Ending 31/12/2021,
East Cambridgeshire District Council,12/01/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1157653,2525,,Planning,Supplies and services,4401,Agency Workers,"Redacted personal data ws/c 27.12.2021, 03.001.2022",
East Cambridgeshire District Council,12/01/2022,Xpert Resourcing,1157684,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 7 January 2022,
East Cambridgeshire District Council,12/01/2022,The Oyster Partnership,1157761,1016.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 03.01.22,
East Cambridgeshire District Council,19/01/2022,Xpert Resourcing,1157784,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data Week Ending 14 January 2022,
East Cambridgeshire District Council,19/01/2022,The Oyster Partnership,1157812,1439.9,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 10/01/2022,
East Cambridgeshire District Council,31/12/2021,Wood Green Animal Shelters,1157611,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays December 2021,
East Cambridgeshire District Council,07/01/2022,Insight Direct (UK) Ltd,1157581,3433.59,,Payroll,Supplies and services,4430,Consultants Fees,"Managed Service 21/11/21 to 20/02/22, Software 21/11/21 to 20/02/22, Hosting 21/11/21 to 20/02/22 Additional Licence band increase",
East Cambridgeshire District Council,21/12/2021,Lee Green Glazing Contractors Ltd,1157654,26394,,Climate Change,Supplies and services,4430,Consultants Fees,The Grange - phase one instllation of  secondary Double Glazing,
East Cambridgeshire District Council,14/01/2022,Wynne-Williams Associates Ltd,1157696,7025,,Planning,Supplies and services,4430,Consultants Fees,Public Enquiry Redacted personal data,
East Cambridgeshire District Council,19/01/2022,Lee Green Glazing Contractors Ltd,1157838,11449,,Climate Change,Supplies and services,4430,Consultants Fees,The Grange - Phase two secondary double glazing,
East Cambridgeshire District Council,18/01/2022,Professional Soils Laboratory,1157844,4320,,Award Ditches,Supplies and services,4430,Consultants Fees,100ft drain soil samples x 9,
East Cambridgeshire District Council,21/12/2021,Buckles Solicitors,1157568,4319.5,,Human Resources,Supplies and services,4443,Solicitors Fees,Solicitors Legal Fees - Tribunal claim - INVOICE NO: 317647,
East Cambridgeshire District Council,06/01/2022,No5  Chambers,1157633,500,,Planning,Supplies and services,4443,Solicitors Fees,7 day inquiry 20/00296/OUM High ST Bottisham Redacted personal data fee,
East Cambridgeshire District Council,14/01/2022,No5  Chambers,1157718,11700,,Planning,Supplies and services,4443,Solicitors Fees,Land NE of Broadpiece Soham Inquiry fees,
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,20,,Env Health - Housing,Supplies and services,4444,Court Costs,GPC 23/09/2021 - Court fees,Y
East Cambridgeshire District Council,14/01/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1157715,2001.1,,DMS,Supplies and services,4510,Postage,Postage recredit 01.01 and 11.01.2022 + underpaid postage,
East Cambridgeshire District Council,30/12/2021,Technology Within Ltd,1157562,1600.6,,E Space North,Supplies and services,4520,Telephone,E Space N Internet January 2022,
East Cambridgeshire District Council,30/12/2021,Technology Within Ltd,1157563,1025.96,,E Space South,Supplies and services,4520,Telephone,E Space S Internet January 2022,
East Cambridgeshire District Council,01/01/2022,Daisy Corporate Services,1157650,554.33,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Dec 2021,
East Cambridgeshire District Council,01/01/2022,MLL Telecom Ltd,1157560,949.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Secondary rental re The Grange 01.01 - 31.03.2022,
East Cambridgeshire District Council,31/12/2021,Light Blue Media Cambridge Ltd T/A Star Radio,1157528,2312.5,,COVID-19 Reopening High Street Safely,Supplies and services,4540,Promotion Costs,High Streets Safety Campaign � Christmas,
East Cambridgeshire District Council,23/11/2021,Adobe Systems Software Ireland Ltd,1157623,1203.72,200.62,Information Technology,Supplies and services,4550,IT Licences,Acrobat Pro Subscription DC License Renewal 27.11.21 - 26.11.22,
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23.08.2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,898.8,149.8,Information Technology,Supplies and services,4550,IT Licences,GPC 23.08.2021 - DRI Stellar software,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,415.74,69.29,COVID-19,Supplies and services,4550,IT Licences,GPC 23.08.2021 - Zoom,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23.08.2021 - BLS Monday,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23/09/2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,415.74,69.29,COVID-19,Supplies and services,4550,IT Licences,GPC 23/09/2021 - Zoom,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23/09/2021 -  BLS Monday,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23/10/2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23/10/2021 -  BLS Monday,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,415.74,69.29,COVID-19,Supplies and services,4550,IT Licences,GPC 23/10/2021 - Zoom,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23/11/2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,2648.47,441.41,Information Technology,Supplies and services,4550,IT Licences,GPC 23/11/2021 - PDQ.com - deploy licence,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,415.74,69.29,COVID-19,Supplies and services,4550,IT Licences,GPC 23/11/2021 - Zoom,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23/11/2021 -  BLS Monday,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23/12/2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,415.74,69.29,COVID-19,Supplies and services,4550,IT Licences,GPC 23/12/2021 - Zoom,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23/12/2021 -  BLS Monday,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,17.74,2.95,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/09/2021 - Amazon - hardware,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,965.96,160.99,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/09/2021 - Ebuyer,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,235.58,39.26,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/10/2021 - Amazon - hardware,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,47.58,7.93,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/10/2021 - Dell Products,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,81.37,13.56,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/11/2021 - Amazon,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,159,26.5,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4553,Software Purchases/Maint,GPC 23/09/2021 - CBA Draftsight - Cleverbridge,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,585,97.5,Registration of Electors,Supplies and services,4620,Staff Conference Expenses,GPC 23/11/2021 - Village hotels - Accomodation Elections x 3,Y
East Cambridgeshire District Council,27/01/2022,Redacted personal data,1157857,2500,,CPCA Market Town Masterplan - SOHAM,Supplies and services,4710,Grants,"Soham High Street Renewal Grant Payment - Soham Books 38 High Street, Soham",
East Cambridgeshire District Council,06/01/2022,Adams Heritage Centre,1157597,705.19,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Community Fund Grant Ref 90 -75%,
