developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
CIL-03880,local-authority-eng:ECA,04/07/2022,04/07/2022,,21/00202/FUL,,community-infrastructure-levy
CIL-03788,local-authority-eng:ECA,08/07/2022,08/07/2022,,21/00054/FUL,,community-infrastructure-levy
CIL-03981,local-authority-eng:ECA,08/07/2022,08/07/2022,,21/00830/RMA,,community-infrastructure-levy
CIL-03338,local-authority-eng:ECA,20/07/2022,20/07/2022,,19/01391/FUL,,community-infrastructure-levy
CIL-04084,local-authority-eng:ECA,20/07/2022,20/07/2022,,21/01177/FUL,,community-infrastructure-levy
CIL-04181,local-authority-eng:ECA,21/07/2022,21/07/2022,,21/01819/VARM,,community-infrastructure-levy
CIL-04001,local-authority-eng:ECA,25/07/2022,25/07/2022,,21/00870/FUL,,community-infrastructure-levy
CIL-04008,local-authority-eng:ECA,28/07/2022,28/07/2022,,21/00909/FUL,,community-infrastructure-levy
CIL-04216,local-authority-eng:ECA,01/08/2022,01/08/2022,,21/01737/FUL,,community-infrastructure-levy
CIL-04228,local-authority-eng:ECA,01/08/2022,01/08/2022,,22/00183/FUL,,community-infrastructure-levy
CIL-04366,local-authority-eng:ECA,01/08/2022,01/08/2022,,22/00183/FUL,,community-infrastructure-levy
CIL-04368,local-authority-eng:ECA,01/08/2022,01/08/2022,,22/00183/FUL,,community-infrastructure-levy
CIL-04369,local-authority-eng:ECA,01/08/2022,01/08/2022,,22/00183/FUL,,community-infrastructure-levy
CIL-04282,local-authority-eng:ECA,02/08/2022,02/08/2022,,22/00295/FUL,,community-infrastructure-levy
CIL-04271,local-authority-eng:ECA,09/08/2022,09/08/2022,,22/00245/RMM,,community-infrastructure-levy
CIL-03979,local-authority-eng:ECA,10/08/2022,10/08/2022,,21/00755/FUL,,community-infrastructure-levy
CIL-04265,local-authority-eng:ECA,12/08/2022,12/08/2022,,22/00327/VAR,,community-infrastructure-levy
CIL-04372,local-authority-eng:ECA,12/08/2022,12/08/2022,,22/00327/VAR,,community-infrastructure-levy
CIL-04281,local-authority-eng:ECA,16/08/2022,16/08/2022,,22/00362/FUL,,community-infrastructure-levy
S106-00894,local-authority-eng:ECA,17/08/2022,17/08/2022,,21/00908/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-04298,local-authority-eng:ECA,18/08/2022,18/08/2022,,22/00403/FUL,,community-infrastructure-levy
CIL-03899,local-authority-eng:ECA,19/08/2022,19/08/2022,,21/00374/RMA,,community-infrastructure-levy
CIL-04373,local-authority-eng:ECA,25/08/2022,25/08/2022,,22/00036/VAR,,community-infrastructure-levy
CIL-03457,local-authority-eng:ECA,30/08/2022,30/08/2022,,20/00241/RMA,,community-infrastructure-levy
CIL-04121,local-authority-eng:ECA,30/08/2022,30/08/2022,,21/01573/FUL,,community-infrastructure-levy
CIL-04367,local-authority-eng:ECA,30/08/2022,30/08/2022,,22/00183/FUL,,community-infrastructure-levy
S106-00860,local-authority-eng:ECA,30/08/2022,30/08/2022,,18/00393/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03513,local-authority-eng:ECA,31/08/2022,31/08/2022,09/11/2023,20/00413/FUM,,community-infrastructure-levy
CIL-04159,local-authority-eng:ECA,31/08/2022,31/08/2022,,21/01665/FUL,,community-infrastructure-levy
CIL-03571,local-authority-eng:ECA,02/09/2022,02/09/2022,,20/00475/FUL,,community-infrastructure-levy
CIL-03533,local-authority-eng:ECA,06/09/2022,06/09/2022,18/09/2023,20/00288/FUL,,community-infrastructure-levy
S106-00879,local-authority-eng:ECA,06/09/2022,06/09/2022,,19/00180/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00881,local-authority-eng:ECA,06/09/2022,06/09/2022,,19/00180/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-04009,local-authority-eng:ECA,07/09/2022,07/09/2022,,21/00786/RMA,,community-infrastructure-levy
CIL-04396,local-authority-eng:ECA,07/09/2022,07/09/2022,,20/01594/RMA,,community-infrastructure-levy
CIL-04226,local-authority-eng:ECA,09/09/2022,09/09/2022,,22/00134/FUL,,community-infrastructure-levy
CIL-04212,local-authority-eng:ECA,12/09/2022,12/09/2022,,22/00074/FUL,,community-infrastructure-levy
S106-00869,local-authority-eng:ECA,16/09/2022,16/09/2022,,18/00778/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00870,local-authority-eng:ECA,16/09/2022,16/09/2022,,18/00778/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00875,local-authority-eng:ECA,22/09/2022,22/09/2022,,16/01166/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00876,local-authority-eng:ECA,22/09/2022,22/09/2022,,16/01166/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00880,local-authority-eng:ECA,22/09/2022,22/09/2022,,19/00180/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02817,local-authority-eng:ECA,23/09/2022,23/09/2022,,18/01317/FUL,,community-infrastructure-levy
CIL-04287,local-authority-eng:ECA,23/09/2022,23/09/2022,,22/00400/FUL,,community-infrastructure-levy
CIL-04292,local-authority-eng:ECA,23/09/2022,23/09/2022,,22/00431/FUL,,community-infrastructure-levy
S106-00871,local-authority-eng:ECA,27/09/2022,27/09/2022,,19/00180/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03566,local-authority-eng:ECA,30/09/2022,30/09/2022,,20/00194/FUL,,community-infrastructure-levy
CIL-03581,local-authority-eng:ECA,30/09/2022,30/09/2022,,20/00194/FUL,,community-infrastructure-levy
CIL-03949,local-authority-eng:ECA,30/09/2022,30/09/2022,,21/00625/RMM,,community-infrastructure-levy
CIL-04061,local-authority-eng:ECA,30/09/2022,30/09/2022,,21/01102/RMA,,community-infrastructure-levy
CIL-04214,local-authority-eng:ECA,10/10/2022,10/10/2022,,21/01787/RMA,,community-infrastructure-levy
CIL-02839,local-authority-eng:ECA,14/10/2022,14/10/2022,,18/01384/FUL,,community-infrastructure-levy
CIL-04350,local-authority-eng:ECA,18/10/2022,18/10/2022,,22/00712/VAR,,community-infrastructure-levy
CIL-04363,local-authority-eng:ECA,18/10/2022,18/10/2022,,22/00834/FUL,,community-infrastructure-levy
CIL-04379,local-authority-eng:ECA,18/10/2022,18/10/2022,,22/00833/FUL,,community-infrastructure-levy
CIL-04316,local-authority-eng:ECA,19/10/2022,19/10/2022,,22/00463/FUL,,community-infrastructure-levy
CIL-03537,local-authority-eng:ECA,24/10/2022,24/10/2022,,20/00507/RMA,,community-infrastructure-levy
CIL-03966,local-authority-eng:ECA,02/11/2022,02/11/2022,,21/00769/FUL,,community-infrastructure-levy
CIL-02754,local-authority-eng:ECA,07/11/2022,07/11/2022,,18/01143/RMA,,community-infrastructure-levy
CIL-03450,local-authority-eng:ECA,07/11/2022,07/11/2022,,20/00228/FUL,,community-infrastructure-levy
S106-00877,local-authority-eng:ECA,07/11/2022,07/11/2022,,20/00395/FUL,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00878,local-authority-eng:ECA,07/11/2022,07/11/2022,,20/00395/FUL,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-00741,local-authority-eng:ECA,09/11/2022,09/11/2022,,13/01042/FUL,,community-infrastructure-levy
CIL-02095,local-authority-eng:ECA,09/11/2022,09/11/2022,,17/00850/FUL,,community-infrastructure-levy
CIL-02594,local-authority-eng:ECA,09/11/2022,09/11/2022,,18/00576/FUL,,community-infrastructure-levy
CIL-03057,local-authority-eng:ECA,09/11/2022,09/11/2022,,19/00437/RMA,,community-infrastructure-levy
CIL-02772,local-authority-eng:ECA,15/11/2022,15/11/2022,,18/01192/VAR,,community-infrastructure-levy
CIL-04114,local-authority-eng:ECA,24/11/2022,24/11/2022,,21/01450/RMA,,community-infrastructure-levy
S106-00882,local-authority-eng:ECA,01/12/2022,01/12/2022,,21/01404/FUL,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03333,local-authority-eng:ECA,07/12/2022,07/12/2022,,19/01088/FUL,,community-infrastructure-levy
CIL-03536,local-authority-eng:ECA,08/12/2022,08/12/2022,,20/00521/FUL,,community-infrastructure-levy
CIL-04043,local-authority-eng:ECA,14/12/2022,14/12/2022,,21/00984/RMM,,community-infrastructure-levy
CIL-04386,local-authority-eng:ECA,19/12/2022,19/12/2022,,22/00925/FUL,,community-infrastructure-levy
CIL-03980,local-authority-eng:ECA,21/12/2022,21/12/2022,,21/00829/RMA,,community-infrastructure-levy
CIL-02998,local-authority-eng:ECA,30/12/2022,30/12/2022,,19/00179/FUM,,community-infrastructure-levy
CIL-03740,local-authority-eng:ECA,16/01/2023,16/01/2023,,20/01330/FUL,,community-infrastructure-levy
CIL-04304,local-authority-eng:ECA,16/01/2023,16/01/2023,,22/00470/RMA,,community-infrastructure-levy
CIL-04422,local-authority-eng:ECA,17/01/2023,17/01/2023,,21/01136/RMM,,community-infrastructure-levy
CIL-03147,local-authority-eng:ECA,18/01/2023,18/01/2023,,19/00804/FUL,,community-infrastructure-levy
CIL-04453,local-authority-eng:ECA,20/01/2023,20/01/2023,,22/01090/FUL,,community-infrastructure-levy
CIL-04190,local-authority-eng:ECA,23/01/2023,23/01/2023,,21/01674/FUL,,community-infrastructure-levy
S106-00886,local-authority-eng:ECA,24/01/2023,24/01/2023,,20/00873/FUL,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-01593,local-authority-eng:ECA,03/02/2023,03/02/2023,,16/00610/FUL,,community-infrastructure-levy
CIL-03018,local-authority-eng:ECA,03/02/2023,03/02/2023,,19/00238/FUL,,community-infrastructure-levy
CIL-03653,local-authority-eng:ECA,06/02/2023,06/02/2023,18/09/2023,20/01134/FUL,,community-infrastructure-levy
CIL-03977,local-authority-eng:ECA,08/02/2023,08/02/2023,,21/00793/RMA,,community-infrastructure-levy
CIL-04354,local-authority-eng:ECA,08/02/2023,08/02/2023,,22/00705/RMA,,community-infrastructure-levy
S106-00887,local-authority-eng:ECA,08/02/2023,08/02/2023,,18/00393/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00888,local-authority-eng:ECA,08/02/2023,08/02/2023,,18/00393/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-04166,local-authority-eng:ECA,09/02/2023,09/02/2023,,21/01622/FUL,,community-infrastructure-levy
CIL-04223,local-authority-eng:ECA,09/02/2023,09/02/2023,01/08/2023,22/00103/FUL,,community-infrastructure-levy
CIL-04143,local-authority-eng:ECA,20/02/2023,20/02/2023,,21/01633/FUL,,community-infrastructure-levy
CIL-04189,local-authority-eng:ECA,20/02/2023,20/02/2023,,21/01829/VAR,,community-infrastructure-levy
CIL-03964,local-authority-eng:ECA,24/02/2023,24/02/2023,,21/00675/VAR,,community-infrastructure-levy
CIL-04461,local-authority-eng:ECA,28/02/2023,28/02/2023,,22/01261/RMA,,community-infrastructure-levy
CIL-04227,local-authority-eng:ECA,02/03/2023,02/03/2023,,22/00127/VAR,,community-infrastructure-levy
CIL-03862,local-authority-eng:ECA,08/03/2023,08/03/2023,,21/00097/RMA,,community-infrastructure-levy
CIL-04305,local-authority-eng:ECA,15/03/2023,15/03/2023,,22/00503/FUL,,community-infrastructure-levy
CIL-04432,local-authority-eng:ECA,15/03/2023,15/03/2023,,22/01127/VAR,,community-infrastructure-levy
S106-00891,local-authority-eng:ECA,17/03/2023,17/03/2023,,18/00393/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00892,local-authority-eng:ECA,17/03/2023,17/03/2023,,18/00393/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-04126,local-authority-eng:ECA,29/03/2023,29/03/2023,,21/01397/FUL,,community-infrastructure-levy
CIL-04155,local-authority-eng:ECA,29/03/2023,29/03/2023,,21/01636/FUL,,community-infrastructure-levy
CIL-04488,local-authority-eng:ECA,31/03/2023,31/03/2023,,22/01363/FUL,,community-infrastructure-levy
