developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
CIL-INS-01056,CIL-*-00768,secured,0,,28/08/2019,28/08/2019,14/01/2020
CIL-INS-01057,CIL-*-00769,secured,3278.06,,28/08/2019,28/08/2019,26/10/2020
CIL-INS-01061,CIL-*-00773,secured,17279.21,,29/08/2019,29/08/2019,04/03/2019
CIL-INS-01062,CIL-*-00773,secured,0,,29/08/2019,29/08/2019,04/03/2019
CIL-REC-00382,CIL-*-00726,received,7186.52,,14/06/2019,29/08/2019,
CIL-INS-01064,CIL-*-00775,secured,4488.11,,03/09/2019,03/09/2019,03/09/2019
CIL-INS-01065,CIL-*-00776,secured,0,,03/09/2019,03/09/2019,
CIL-INS-01066,CIL-*-00776,secured,0,,03/09/2019,03/09/2019,
CIL-REC-00383,CIL-*-01006,received,268038.91,,10/12/2020,03/09/2019,
CIL-INS-00825,CIL-*-00779,secured,8135.88,,06/09/2019,06/09/2019,24/09/2018
CIL-INS-00826,CIL-*-00779,secured,10000,,06/09/2019,06/09/2019,24/09/2018
CIL-INS-01068,CIL-*-00779,secured,14407.64,,06/09/2019,06/09/2019,24/09/2018
CIL-INS-01069,CIL-*-00780,secured,0,,06/09/2019,06/09/2019,
CIL-REC-00384,CIL-*-00779,received,14407.64,,06/09/2019,06/09/2019,
CIL-INS-00980,CIL-*-00781,secured,16047.56,,09/09/2019,09/09/2019,19/03/2019
CIL-INS-00981,CIL-*-00781,secured,16047.56,,09/09/2019,09/09/2019,19/03/2019
CIL-INS-00982,CIL-*-00781,secured,24071.34,,09/09/2019,09/09/2019,26/04/2019
CIL-INS-00983,CIL-*-00781,secured,24071.35,,09/09/2019,09/09/2019,18/06/2019
CIL-REC-00385,CIL-*-00716,received,2000,,23/05/2019,09/09/2019,
CIL-INS-01071,CIL-*-00782,secured,106475.15,,11/09/2019,11/09/2019,20/09/2019
CIL-INS-01072,CIL-*-00782,secured,106475.15,,11/09/2019,11/09/2019,12/11/2020
CIL-INS-01073,CIL-*-00782,secured,159712.73,,11/09/2019,11/09/2019,17/05/2018
CIL-INS-01074,CIL-*-00782,secured,159712.74,,11/09/2019,11/09/2019,02/12/2019
CIL-INS-01075,CIL-*-00782,secured,0,,11/09/2019,11/09/2019,02/12/2019
CIL-INS-01076,CIL-*-00782,secured,0,,11/09/2019,11/09/2019,02/12/2019
CIL-INS-01077,CIL-*-00782,secured,0,,11/09/2019,11/09/2019,02/12/2019
CIL-INS-01078,CIL-*-00782,secured,0,,11/09/2019,11/09/2019,02/12/2019
CIL-INS-01088,CIL-*-00784,secured,0,,12/09/2019,12/09/2019,27/06/2017
CIL-INS-01089,CIL-*-00786,secured,0,,13/09/2019,13/09/2019,04/07/2018
CIL-INS-01090,CIL-*-00786,secured,0,,13/09/2019,13/09/2019,04/07/2018
CIL-INS-01093,CIL-*-00788,secured,0,,13/09/2019,13/09/2019,
CIL-INS-01094,CIL-*-00788,secured,0,,13/09/2019,13/09/2019,
CIL-REC-00386,CIL-*-00735,received,172.22,,03/07/2019,13/09/2019,
CIL-REC-00387,CIL-*-00831,received,13702.2,,07/11/2019,13/09/2019,
CIL-INS-01096,CIL-*-00789,secured,14057.44,,16/09/2019,16/09/2019,22/08/2016
CIL-INS-01101,CIL-*-00792,secured,0,,17/09/2019,17/09/2019,03/09/2020
CIL-INS-01102,CIL-*-00792,secured,0,,17/09/2019,17/09/2019,03/09/2020
CIL-INS-01097,CIL-*-00790,secured,0,,17/09/2019,17/09/2019,
CIL-INS-01098,CIL-*-00790,secured,0,,17/09/2019,17/09/2019,
CIL-INS-01099,CIL-*-00791,secured,0,,17/09/2019,17/09/2019,
CIL-INS-01100,CIL-*-00791,secured,0,,17/09/2019,17/09/2019,
CIL-INS-01107,CIL-*-00795,secured,0,,18/09/2019,18/09/2019,19/11/2020
CIL-INS-01108,CIL-*-00795,secured,0,,18/09/2019,18/09/2019,19/11/2020
CIL-INS-01105,CIL-*-00794,secured,0,,18/09/2019,18/09/2019,
CIL-INS-01106,CIL-*-00794,secured,0,,18/09/2019,18/09/2019,
CIL-INS-01103,CIL-*-00793,secured,0,,18/09/2019,18/09/2019,
CIL-INS-01104,CIL-*-00793,secured,0,,18/09/2019,18/09/2019,
CIL-INS-01110,CIL-*-00797,secured,6343.61,,19/09/2019,19/09/2019,01/07/2019
CIL-INS-01109,CIL-*-00796,secured,21542.91,,19/09/2019,19/09/2019,24/09/2018
CIL-REC-00388,CIL-*-00773,received,17279.21,,29/08/2019,20/09/2019,
CIL-INS-01111,CIL-*-00798,secured,0,,23/09/2019,23/09/2019,31/01/2019
CIL-INS-01112,CIL-*-00798,secured,0,,23/09/2019,23/09/2019,31/01/2019
CIL-INS-01116,CIL-*-00800,secured,32481.18,,27/09/2019,27/09/2019,26/10/2020
CIL-REC-00389,CIL-*-00849,received,5000,,11/12/2019,30/09/2019,
CIL-REC-00392,CIL-*-00735,received,172.22,,03/07/2019,01/10/2019,
CIL-REC-00391,CIL-*-00639,received,3000,,13/12/2018,01/10/2019,
CIL-REC-00390,CIL-*-00800,received,10827.06,,27/09/2019,01/10/2019,
CIL-REC-00393,CIL-*-00770,received,17304.58,,28/08/2019,02/10/2019,
CIL-REC-00394,CIL-*-00771,received,27826.26,,28/08/2019,02/10/2019,
CIL-INS-01118,CIL-*-00802,secured,0,,03/10/2019,03/10/2019,03/08/2020
CIL-INS-01119,CIL-*-00802,secured,0,,03/10/2019,03/10/2019,03/08/2020
CIL-INS-01121,CIL-*-00804,secured,0,,08/10/2019,08/10/2019,
CIL-INS-01122,CIL-*-00804,secured,0,,08/10/2019,08/10/2019,
CIL-INS-01123,CIL-*-00805,secured,0,,09/10/2019,09/10/2019,
CIL-INS-01124,CIL-*-00805,secured,0,,09/10/2019,09/10/2019,
CIL-INS-01125,CIL-*-00806,secured,0,,10/10/2019,10/10/2019,
CIL-INS-01126,CIL-*-00806,secured,0,,10/10/2019,10/10/2019,
CIL-REC-00396,CIL-*-00692,received,40604.82,,27/03/2019,10/10/2019,
CIL-INS-01127,CIL-*-00807,secured,8917.85,,11/10/2019,11/10/2019,03/09/2019
CIL-INS-01128,CIL-*-00808,secured,46784.54,,14/10/2019,14/10/2019,03/09/2020
CIL-REC-00395,CIL-*-00807,received,8917.85,,11/10/2019,14/10/2019,
CIL-REC-00397,CIL-*-00716,received,1000,,23/05/2019,14/10/2019,
CIL-INS-01131,CIL-*-00810,secured,0,,15/10/2019,15/10/2019,03/08/2020
CIL-INS-01132,CIL-*-00810,secured,0,,15/10/2019,15/10/2019,03/08/2020
CIL-INS-01129,CIL-*-00809,secured,0,,15/10/2019,15/10/2019,
CIL-INS-01130,CIL-*-00809,secured,0,,15/10/2019,15/10/2019,
CIL-REC-00400,CIL-*-01002,received,216562.2,,07/12/2020,15/10/2019,
CIL-INS-01157,CIL-*-00817,secured,1240.97,,16/10/2019,16/10/2019,14/01/2020
CIL-INS-01148,CIL-*-00816,secured,13925.55,,16/10/2019,16/10/2019,
CIL-INS-01149,CIL-*-00816,secured,13925.55,,16/10/2019,16/10/2019,
CIL-INS-01150,CIL-*-00816,secured,20888.32,,16/10/2019,16/10/2019,
CIL-INS-01151,CIL-*-00816,secured,20888.32,,16/10/2019,16/10/2019,
CIL-INS-01158,CIL-*-00818,secured,0,,17/10/2019,17/10/2019,03/09/2020
CIL-INS-01159,CIL-*-00818,secured,0,,17/10/2019,17/10/2019,03/09/2020
CIL-REC-00399,CIL-*-00936,received,10366.75,,13/07/2020,18/10/2019,
CIL-INS-01163,CIL-*-00821,secured,11913.31,,21/10/2019,21/10/2019,03/08/2020
CIL-INS-01164,CIL-*-00821,secured,35739.91,,21/10/2019,21/10/2019,03/08/2020
CIL-INS-01162,CIL-*-00820,secured,45892.86,,21/10/2019,21/10/2019,03/08/2020
CIL-REC-00401,CIL-*-00341,received,7722.69,,26/04/2017,21/10/2019,
CIL-REC-00398,CIL-*-00797,received,6343.61,,19/09/2019,21/10/2019,
CIL-REC-00402,CIL-*-00796,received,21542.91,,19/09/2019,21/10/2019,
CIL-INS-01165,CIL-*-00822,secured,0,,22/10/2019,22/10/2019,19/11/2020
CIL-INS-01166,CIL-*-00822,secured,0,,22/10/2019,22/10/2019,19/11/2020
CIL-INS-01170,CIL-*-00824,secured,0,,23/10/2019,23/10/2019,
CIL-INS-01171,CIL-*-00824,secured,0,,23/10/2019,23/10/2019,
CIL-REC-00403,CIL-*-00769,received,3278.06,,28/08/2019,23/10/2019,
CIL-INS-01176,CIL-*-00827,secured,0,,29/10/2019,29/10/2019,25/07/2017
CIL-INS-01177,CIL-*-00827,secured,0,,29/10/2019,29/10/2019,25/07/2017
CIL-INS-01172,CIL-*-00825,secured,0,,29/10/2019,29/10/2019,03/08/2020
CIL-INS-01173,CIL-*-00825,secured,0,,29/10/2019,29/10/2019,03/08/2020
CIL-INS-01174,CIL-*-00826,secured,0,,29/10/2019,29/10/2019,
CIL-INS-01175,CIL-*-00826,secured,0,,29/10/2019,29/10/2019,
CIL-REC-00404,CIL-*-00612,received,5612.35,,19/10/2018,29/10/2019,
CIL-REC-00405,CIL-*-00455,received,293749.85,,20/11/2017,29/10/2019,
CIL-INS-01178,CIL-*-00828,secured,117125.29,,30/10/2019,30/10/2019,15/05/2017
CIL-REC-00406,CIL-*-00781,received,16047.56,,09/09/2019,30/10/2019,
CIL-REC-00408,CIL-*-00735,received,172.22,,03/07/2019,31/10/2019,
CIL-REC-00409,CIL-*-00639,received,3000,,13/12/2018,05/11/2019,
CIL-REC-00407,CIL-*-00821,received,11913.31,,21/10/2019,05/11/2019,
CIL-INS-01179,CIL-*-00829,secured,0,,06/11/2019,06/11/2019,
CIL-INS-01180,CIL-*-00829,secured,0,,06/11/2019,06/11/2019,
CIL-INS-01182,CIL-*-00831,secured,13702.2,,07/11/2019,07/11/2019,24/09/2018
CIL-REC-00412,CIL-*-00748,received,5878.41,,23/07/2019,08/11/2019,
CIL-REC-00413,CIL-*-00820,received,45892.86,,21/10/2019,11/11/2019,
CIL-REC-00410,CIL-*-00775,received,4488.11,,03/09/2019,12/11/2019,
CIL-INS-01183,CIL-*-00832,secured,67881.01,,13/11/2019,13/11/2019,03/08/2020
CIL-REC-00411,CIL-*-00832,received,67881.01,,13/11/2019,13/11/2019,
CIL-REC-00414,CIL-*-00762,received,616.39,,15/08/2019,19/11/2019,
CIL-INS-01184,CIL-*-00833,secured,0,,21/11/2019,21/11/2019,03/08/2020
CIL-INS-01185,CIL-*-00833,secured,0,,21/11/2019,21/11/2019,03/08/2020
CIL-REC-00417,CIL-*-00838,received,10572.91,,27/11/2019,21/11/2019,
CIL-INS-01186,CIL-*-00834,secured,0,,25/11/2019,25/11/2019,19/11/2020
CIL-INS-01187,CIL-*-00834,secured,0,,25/11/2019,25/11/2019,19/11/2020
CIL-INS-01190,CIL-*-00836,secured,0,,25/11/2019,25/11/2019,
CIL-INS-01191,CIL-*-00836,secured,0,,25/11/2019,25/11/2019,
CIL-INS-01193,CIL-*-00838,secured,10572.91,,27/11/2019,27/11/2019,14/01/2020
CIL-INS-01194,CIL-*-00838,secured,11000,,27/11/2019,27/11/2019,14/01/2020
CIL-INS-01195,CIL-*-00838,secured,11000,,27/11/2019,27/11/2019,14/01/2020
CIL-INS-01196,CIL-*-00838,secured,11000,,27/11/2019,27/11/2019,14/01/2020
CIL-INS-01197,CIL-*-00839,secured,8078.59,,28/11/2019,28/11/2019,28/11/2018
CIL-REC-00419,CIL-*-00767,received,37917.81,,27/08/2019,02/12/2019,
CIL-REC-00420,CIL-*-00735,received,172.22,,03/07/2019,03/12/2019,
CIL-REC-00418,CIL-*-00808,received,46784.54,,14/10/2019,04/12/2019,
CIL-INS-01198,CIL-*-00840,secured,10890,,05/12/2019,05/12/2019,13/12/2019
CIL-INS-01199,CIL-*-00841,secured,3760.97,,06/12/2019,06/12/2019,04/07/2018
CIL-REC-00423,CIL-*-00703,received,32892.82,,12/04/2019,06/12/2019,
CIL-REC-00425,CIL-*-00782,received,106475.15,,11/09/2019,09/12/2019,
CIL-REC-00421,CIL-*-00679,received,21025.12,,28/02/2019,09/12/2019,
CIL-REC-00422,CIL-*-00000,received,17840.22,,01/01/1970,09/12/2019,
CIL-INS-01201,CIL-*-00843,secured,5928.75,,10/12/2019,10/12/2019,17/03/2016
CIL-INS-01202,CIL-*-00844,secured,5702.91,,10/12/2019,10/12/2019,25/07/2019
CIL-INS-01200,CIL-*-00842,secured,16894.63,,10/12/2019,10/12/2019,
CIL-REC-00424,CIL-*-00845,received,2500.44,,11/12/2019,10/12/2019,
CIL-INS-01203,CIL-*-00845,secured,4318.94,,11/12/2019,11/12/2019,10/12/2019
CIL-INS-01208,CIL-*-00848,secured,0,,11/12/2019,11/12/2019,14/01/2020
CIL-INS-01209,CIL-*-00848,secured,0,,11/12/2019,11/12/2019,14/01/2020
CIL-INS-01204,CIL-*-00846,secured,0,,11/12/2019,11/12/2019,14/01/2020
CIL-INS-01205,CIL-*-00846,secured,0,,11/12/2019,11/12/2019,14/01/2020
CIL-INS-01210,CIL-*-00849,secured,22563.4,,11/12/2019,11/12/2019,03/09/2020
CIL-INS-01206,CIL-*-00847,secured,0,,11/12/2019,11/12/2019,
CIL-INS-01207,CIL-*-00847,secured,0,,11/12/2019,11/12/2019,
CIL-INS-01211,CIL-*-00850,secured,0,,13/12/2019,13/12/2019,19/11/2020
CIL-INS-01212,CIL-*-00850,secured,0,,13/12/2019,13/12/2019,19/11/2020
CIL-REC-00426,CIL-*-00840,received,10890,,05/12/2019,13/12/2019,
CIL-REC-00427,CIL-*-00816,received,13925.55,,16/10/2019,18/12/2019,
CIL-REC-00428,CIL-*-01007,received,205531.05,,10/12/2020,23/12/2019,
CIL-INS-01213,CIL-*-00851,secured,0,,27/12/2019,27/12/2019,
CIL-INS-01214,CIL-*-00851,secured,0,,27/12/2019,27/12/2019,
CIL-INS-01215,CIL-*-00852,secured,0,,31/12/2019,31/12/2019,
CIL-INS-01216,CIL-*-00852,secured,0,,31/12/2019,31/12/2019,
CIL-REC-00429,CIL-*-00735,received,172.22,,03/07/2019,31/12/2019,
CIL-INS-01219,CIL-*-00854,secured,4326.15,,03/01/2020,03/01/2020,25/07/2019
CIL-INS-01220,CIL-*-00854,secured,12978.43,,03/01/2020,03/01/2020,16/10/2018
CIL-REC-00430,CIL-*-00000,received,6683.66,,01/01/1970,07/01/2020,
CIL-INS-01225,CIL-*-00857,secured,0,,08/01/2020,08/01/2020,16/06/2017
CIL-INS-01226,CIL-*-00857,secured,0,,08/01/2020,08/01/2020,16/06/2017
CIL-REC-00431,CIL-*-01006,received,402058.37,,10/12/2020,14/01/2020,
CIL-INS-01228,CIL-*-00859,secured,0,,15/01/2020,15/01/2020,
CIL-INS-01229,CIL-*-00859,secured,0,,15/01/2020,15/01/2020,
CIL-INS-01230,CIL-*-00860,secured,2992.07,,16/01/2020,16/01/2020,24/05/2019
CIL-INS-01231,CIL-*-00861,secured,12409.69,,16/01/2020,16/01/2020,03/08/2020
CIL-REC-00433,CIL-*-01003,received,5000,,07/12/2020,16/01/2020,
CIL-INS-01232,CIL-*-00862,secured,0,,17/01/2020,17/01/2020,
CIL-INS-01233,CIL-*-00862,secured,0,,17/01/2020,17/01/2020,
CIL-REC-00432,CIL-*-00860,received,2992.07,,16/01/2020,20/01/2020,
CIL-REC-00434,CIL-*-00000,received,6691,,01/01/1970,20/01/2020,
CIL-INS-01234,CIL-*-00863,secured,0,,21/01/2020,21/01/2020,
CIL-INS-01235,CIL-*-00863,secured,0,,21/01/2020,21/01/2020,
CIL-INS-01236,CIL-*-00864,secured,0,,22/01/2020,22/01/2020,28/11/2018
CIL-INS-01237,CIL-*-00864,secured,0,,22/01/2020,22/01/2020,28/11/2018
CIL-INS-01238,CIL-*-00865,secured,0,,22/01/2020,22/01/2020,
CIL-INS-01239,CIL-*-00865,secured,0,,22/01/2020,22/01/2020,
CIL-INS-01240,CIL-*-00866,secured,11252.58,,23/01/2020,23/01/2020,
CIL-INS-01241,CIL-*-00866,secured,33757.73,,23/01/2020,23/01/2020,
CIL-REC-00435,CIL-*-00579,received,569272.12,,08/08/2018,23/01/2020,
CIL-INS-01242,CIL-*-00867,secured,0,,28/01/2020,28/01/2020,
CIL-INS-01243,CIL-*-00867,secured,0,,28/01/2020,28/01/2020,
CIL-REC-00437,CIL-*-00938,received,6018.7,,16/07/2020,30/01/2020,
CIL-REC-00436,CIL-*-00735,received,172.22,,03/07/2019,31/01/2020,
CIL-INS-01246,CIL-*-00869,secured,0,,03/02/2020,03/02/2020,
CIL-INS-01247,CIL-*-00869,secured,0,,03/02/2020,03/02/2020,
CIL-REC-00438,CIL-*-00839,received,8078.59,,28/11/2019,06/02/2020,
CIL-REC-00444,CIL-*-00716,received,2500,,23/05/2019,06/02/2020,
CIL-INS-01248,CIL-*-00870,secured,0,,07/02/2020,07/02/2020,
CIL-INS-01249,CIL-*-00870,secured,0,,07/02/2020,07/02/2020,
CIL-REC-00439,CIL-*-00983,received,6376.46,,07/10/2020,10/02/2020,
CIL-REC-00440,CIL-*-00000,received,6691,,01/01/1970,11/02/2020,
CIL-INS-01250,CIL-*-00871,secured,0,,13/02/2020,13/02/2020,
CIL-INS-01251,CIL-*-00871,secured,0,,13/02/2020,13/02/2020,
CIL-INS-01252,CIL-*-00871,secured,0,,13/02/2020,13/02/2020,
CIL-INS-01253,CIL-*-00871,secured,0,,13/02/2020,13/02/2020,
CIL-INS-01254,CIL-*-00871,secured,0,,13/02/2020,13/02/2020,
CIL-INS-01255,CIL-*-00871,secured,0,,13/02/2020,13/02/2020,
CIL-REC-00441,CIL-*-00841,received,3760.97,,06/12/2019,17/02/2020,
CIL-REC-00442,CIL-*-00854,received,4326.15,,03/01/2020,18/02/2020,
CIL-REC-00443,CIL-*-00700,received,3825.2,,09/04/2019,18/02/2020,
CIL-INS-01256,CIL-*-00872,secured,11416.92,,19/02/2020,19/02/2020,19/11/2020
