﻿Trees Felled by ECDC (excluding emergancy works carried out without job sheets),,,
2016-2017 (financial year),,,
2,"Cherry Hill Park, rear of 39 Back Hill, ELY",08/01/2019,
1,"POS Rear of 72 Felsham Chase, BURWELL",14/03/2019,Total 
1,Adj 18 Ward way WITCHFORD,13/03/2019,46
2019-2020 financial year,,,
No,Location,Date Completed,
4,Felsham Chase POS Burwell,05/11/2019,
1,"St. Catherine’s, boundary with 40 West Fen Road, ELY",20/11/2019,
1,"Rear of 7 Willow Grove, Ely. CB7 4EB",01/07/2019,
1,"Green beside 16 Williams Close, ELY",No info available,
1,"St. George’s Churchyard (Lime Close side), LITTLEPORT",No info available,
1,"Somerset Court, St Marys Churchyard Cheveley",07/01/2020,
,"Compton Fields POS, rear of 341 to 351 High Barns, ELY",13/02/2020,
2,Fitzgerald Ely,05/11/2019,
1,Verge outside front of 22 St. Catherine’s. ELY.,21/06/2019,
1,Tower Road POS Ely,No info available,
1,POS front of 4 River Close Mepal,11/07/2019,
3,"Brewhouse Lane, Calfe Fen Close, Cypryian Rust Way, Foxwood South SOHAM",16/07/2019,
1,Lapwing Way POS Soham,12/07/2019,
9,"Rear of 3 & 4 Cole Close, Witchford",11/07/2019,
1,"Steeple Row, Ely",08/05/2019,
1,"Compton Fields POS, Ely",19/06/2019,Total
1,"Williams Close, Ely",05/02/2020,30
2020-2021 financial year,,,
No,Location,Date work completed,
,"Adj 25 Cam Drive, Ely",02/11/2020,
8,POS Land Between 15 And 16 Bloomsfield Burwell CB25 0RA,05/08/2020,
1,POS adj 44 Forehill Ely,30/09/2020,
2,"Ancient Meadows, Bottisham, CB25 9AX",12/08/2020,
9,"POS/Woodland Near Willow Grove and Cresswells Lane, ",18/11/2020,
1,"Opposite 6 School Lane, Coveney, CB6 2DB",05/01/2021,
1,"Vermuyden Gardens, Sutton, CB6 2QR",13/01/2021,
1,"Meadow Way, Mepal",17/11/2020,
12,"Williams Close, Ely",25/03/2021,
1,"Alexander Chase, Ely",04/01/2021,
1,"Compton Fields, Ely",31/12/2020,
1,"St Marys Green, Ely",01/01/2021,Total
1,"Ward Way, Witchford",22/03/2021,39
2021-2022 financial year,,,
No,Location,Date work completed,
2,"Lynn Road, Ely",15/04/2021,
1,"High Barns, Ely",05/05/2021,
1,"Columbine Road + Teasel Drive, Ely",17/05/2021,
2,"Peacock Way, Littleport",20/05/2021,
1,"Felsham Chase, Burwell",21/05/2021,
1,"Beresford Road, Ely",21/05/2021,
1,"Kingfisher Drive, Ely",28/06/2021,
2,"Cloverfield Drive, Soham",02/06/2021,
1,"Ancient Meadows, Bottisham",04/06/2021,
1,"The Vineyards, Ely",01/07/2021,
1,"Victoria Green, Witchford",15/07/2021,
1,"Tower Road, Ely",18/08/2021,
1,"Fitzgerald Close, Ely",06/09/2021,
2,"Saffron Close, Littleport",26/08/2021,
1,"Station Road, Soham",10/09/2021,
1,"Holkham Mead, Burwell",05/10/2021,
2,"Burghley Rise, Burwell",18/10/2021,
1,"Lavender’s Land, Ely",29/10/2021,
2,"Columbine Road, Ely",14/12/2021,
3,"Norfolk Road open space, Ely",08/02/2022,
1,"Norfolk Road open space, Ely",08/02/2022,
2,"Cherry Hill Park, Ely",11/03/2022,Total
3,"Cemetery Lodge, Ely",30/03/2022,34
2022-2023 financial year,,,
No,Location,Date work completed,
1,"Highfield Drive, Littleport",08/04/2022,
1,"The Furrow, Littleport",24/05/2022,
1,Cherry Hill Park,18/07/2022,
2,"Ancient Meadows, Bottisham",11/10/2022,
1,"Tower Road, Ely",16/12/2022,
1,"Ship Lane Car Park, Ely",13/09/2022,
1,"Cemetery Lodge, Ely",01/10/2022,
2,Linden Way Haddenham,22/11/2022,
10,"Cam Drive, Ely",07/12/2022,
1,Cherry Hill Park,08/03/2023,
2,"Hertofrd Close, Ely",10/03/2023,
,,,Total
,,,23
Trees Felled due to contact wih insurance company since Jan 2017,,,
No,Location,Date work completed,
2,"Hertofrd Close, Ely",10/03/2023,
10,"Cam Drive, Ely",07/12/2022,
1,"Morton Close, Ely ",Oct-20,
10,"Cam Drive, Ely",2020,
1," Ward Way, Witchford",Mar-21,
,,,Total
,,,24
