Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,22/01/2019,Stock Sweepers,1144340,139418.19,,Street Cleansing,Supplies and services,4010,Equipment - Purchases,"Stock Sweeper regn CF68 BJO less �3,000 deposit paid",
East Cambridgeshire District Council,20/01/2019,Angel Springs Ltd,1144339,1645.35,,The Grange,Supplies and services,4013,Equipment - Hire,Water Boiler rental 24.02.19 - 24.02.20 x 5,
East Cambridgeshire District Council,23/12/2018,Neopost Ltd,1144037,1896.75,,Registration of Electors,Supplies and services,4014,Equipment - Maint. Agreements,DS-85 Inserter totalcare 27.01.09 - 26.01.20,
East Cambridgeshire District Council,19/12/2019,Bottisham Parish Council,1144284,8503.52,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Bottisham traffic management project,
East Cambridgeshire District Council,19/12/2018,Bottisham Parish Council,1144323,8503.52,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Bottisham traffic management project input with correct date,
East Cambridgeshire District Council,21/01/2019,Bottisham Parish Council,1144322,8503.52,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Bottisham traffic management project inv input with incorrect date,
East Cambridgeshire District Council,19/12/2018,Bottisham Parish Council,1144153,1800,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Section 106 spend for Bottisham Traffic Calming Project for extra SID unit,
East Cambridgeshire District Council,30/01/2019,Drake Towage Ltd,1144405,14197,,Riverside Management,Supplies and services,4015,S106 Spend,S106 replacement for fendering at riverside,
East Cambridgeshire District Council,18/01/2019,ARCO Ltd,1144300,734.58,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Hand Towel Blue 6 x 150m 290068 x 18,
East Cambridgeshire District Council,02/01/2019,Ecoprod,1144085,591.25,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"Replacement MB active traps x 12, MB active cleaner 10ltr x 3 plus carriage",
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,64.94,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.12.18 - Hampshire Flag Co - Union Jack Flag,Y
East Cambridgeshire District Council,11/01/2019,Redacted personal data  - Crazy Chefs,1144243,1007.05,,E Space North,Supplies and services,4110,Food /Refreshments Purchased,espace north refreshments - 7th to 9th January 2019 - invoice 327,
East Cambridgeshire District Council,14/12/2018,Redacted personal data - Crazy Chefs,1144107,664.1,,E Space North,Supplies and services,4110,Food /Refreshments Purchased,esapce refreshments 10th and 11th December 2018 - invoice 288,
East Cambridgeshire District Council,17/12/2018,Shefs,1144186,840,,Civic Relations,Supplies and services,4110,Food /Refreshments Purchased,Buffet Lunch x 120,
East Cambridgeshire District Council,02/01/2019,Fingerprint Digital Ltd,1144119,1290,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Service guillotine Dec 2018,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,91.29,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.12.18 - Colourbyte - Premium Matt Vinyl,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,47.76,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.12.18 - Cartridgesave - Canon MC-10,Y
East Cambridgeshire District Council,10/01/2019,Shaw & Sons Ltd,1144179,849.55,,Local Elections,Supplies and services,4310,Printing & Stationery,"Polling Notice x 10, envelope slitter x 20, staionery x 25, form set x 80, sundry box x 80",
East Cambridgeshire District Council,21/12/2018,XL Circondare Ltd,1144048,725,,Printing/Copying,Supplies and services,4310,Printing & Stationery,NCR pads,
East Cambridgeshire District Council,01/12/2018,Thomson Reuters t/as Sweet & Maxwell Ltd,1144270,2478,,Legal,Supplies and services,4320,Publications & books,01.01.19 - 31.12.19 Health & Law / Ency Local Gov Law,
East Cambridgeshire District Council,21/12/2018,Reed Specialist Recruitment Ltd,1144137,688.94,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Redacted personal data  we 21.12.18,
East Cambridgeshire District Council,04/01/2019,Reed Specialist Recruitment Ltd,1144311,530.67,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Finance temp Redacted personal data  w/e 04.01.19,
East Cambridgeshire District Council,11/01/2019,Reed Specialist Recruitment Ltd,1144354,688.94,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Finance temp Redacted personal data w/e 11.01.19,
East Cambridgeshire District Council,14/12/2018,Reed Specialist Recruitment Ltd,1144074,600.5,,Finance - Accountancy,Supplies and services,4401,Agency Workers,Finance temp Redacted personal data  w/e 14.12.18,
East Cambridgeshire District Council,16/01/2019,Sonovate Ltd,1144314,1023.75,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency Workers Redacted personal data y 01.01.19 - 13.01.19,
East Cambridgeshire District Council,23/01/2019,Sonovate Ltd,1144396,555.75,,Env Health - Food,Supplies and services,4401,Agency Workers,Redacted personal data  14-20.01.19,
East Cambridgeshire District Council,16/01/2019,The Oyster Partnership,1144310,1764,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 07.01.2019,
East Cambridgeshire District Council,23/01/2019,The Oyster Partnership,1144344,1814.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 14.01.2019,
East Cambridgeshire District Council,24/12/2018,The Oyster Partnership,1144076,1663.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 17.12.2018,
East Cambridgeshire District Council,09/01/2019,The Oyster Partnership,1144188,1260,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 31.12.18,
East Cambridgeshire District Council,16/01/2019,The Oyster Partnership,1144307,1813,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 07.01.2019,
East Cambridgeshire District Council,23/01/2019,The Oyster Partnership,1144345,1816.92,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 14.01.2019,
East Cambridgeshire District Council,24/12/2018,The Oyster Partnership,1144075,1813,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 17.12.2018,
East Cambridgeshire District Council,09/01/2019,The Oyster Partnership,1144190,1292,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 31.12.2018 plus mileage,
East Cambridgeshire District Council,02/01/2019,The Oyster Partnership,1144130,1392,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  wc 17.12.18,
East Cambridgeshire District Council,16/01/2019,The Oyster Partnership,1144309,1488,,Cons.Area & Listed Buildings,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 07.01.2019,
East Cambridgeshire District Council,23/01/2019,The Oyster Partnership,1144346,1680,,Cons.Area & Listed Buildings,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 14.01.2019,
East Cambridgeshire District Council,16/01/2019,The Oyster Partnership,1144308,1549.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 07.01.2019 plus mileage,
East Cambridgeshire District Council,23/01/2019,The Oyster Partnership,1144347,2554.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 31.12.2018 and 14/01/2019,
East Cambridgeshire District Council,02/01/2018,G4S Cash Solutions (UK) Ltd,1139343,851.67,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,01/02/18 to 28/02/18 Contract 3342504,
East Cambridgeshire District Council,02/12/2017,G4S Cash Solutions (UK) Ltd,1138916,851.67,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,contract 3342504 services between 01/01/18 to 31/01/18,
East Cambridgeshire District Council,31/12/2018,Jade Security Services,1144121,729.6,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash collection Dec 2018,
East Cambridgeshire District Council,24/01/2019,Cambridgeshire County Council,1144379,13684,,Land Charges Admin,Supplies and services,4420,Inquiries,Higway searches Qtr 3 - 2018/19,
East Cambridgeshire District Council,04/01/2019,Cheffins Client Account,1144131,937.5,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data  deposit 11.01.19,
East Cambridgeshire District Council,27/12/2018,Mr and Mrs A Coleman,1144116,700,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data  ,
East Cambridgeshire District Council,31/12/2018,AmeyCespa (East) Limited,1144182,540.36,,Portley Hill Littleport Depot,Supplies and services,4428,Tipping Fees,"Exchange of green waste containers, Disposal of green waste",
East Cambridgeshire District Council,22/01/2019,C E Fuller & Co,1144326,1552,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Funeral costs,
East Cambridgeshire District Council,23/01/2019,Bespoke Properties Limited,1144382,3650,,North Ely,Supplies and services,4430,Consultants Fees,North Ely - Endurance Estates - Review app submissions,
East Cambridgeshire District Council,28/01/2019,Hester Management Services Ltd,1144407,12650,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium project feasibility study,
East Cambridgeshire District Council,29/12/2018,Landscope Land & Property Ltd,1144255,890.8,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  - negotiation and reports,
East Cambridgeshire District Council,21/12/2018,Liz Lake Associates Ltd,1144063,5285,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  - Inquiry and Proofs,
East Cambridgeshire District Council,21/01/2019,Peterborough City Council,1144329,43988.32,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Staff support by PCC Qtr 3 2018/19,
East Cambridgeshire District Council,14/12/2018,Strutt & Parker LLP,1144069,7365.5,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  Public Enquiry,
East Cambridgeshire District Council,18/01/2019,Ernst & Young Llp,1144385,7989,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,Third Qtr charge for audit ending March 19,
East Cambridgeshire District Council,16/01/2019,Peterborough City Council,1144406,3213,,Recycling,Supplies and services,4443,Solicitors Fees,Partnership external support MRF project,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,23.94,,National Practitioner Support Programme,Supplies and services,4510,Postage,GPC 23.12.18 - Parcel2Go,Y
East Cambridgeshire District Council,14/01/2019,Neopost Ltd acc 844086,1144261,1000,,DMS,Supplies and services,4510,Postage,postage recredit 02.01.19,
East Cambridgeshire District Council,14/01/2019,Purchase Power,1144286,1020.47,,E Space North,Supplies and services,4510,Postage,Meter reset and underpayments 17.12.18 - 10.01.19,
East Cambridgeshire District Council,31/12/2018,Ip-Xchange Ltd,1144105,2128.83,,E Space North,Supplies and services,4520,Telephone,"E space N Managed IPT services: calls, internet Dec 18 - Jan 19",
East Cambridgeshire District Council,31/12/2018,Ip-Xchange Ltd,1144106,1297.06,,E Space South,Supplies and services,4520,Telephone,"E space S Managed IPT services: calls, internet Dec 18 - Jan 19",
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,10,,National Practitioner Support Programme,Supplies and services,4521,Mobile Phones,GPC 23.12.18 - Vodaphone - top up,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,49.9,,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23.12.18 - Panaaz fashion 10 x Samsung protective back cover/screen protector,Y
East Cambridgeshire District Council,26/11/2018,Blueshed Studios,1144146,1947.8,,Economic Development Admin,Supplies and services,4540,Promotion Costs,Filming,
East Cambridgeshire District Council,07/11/2018,Inyoni Ltd,1144120,660,,Economic Development Admin,Supplies and services,4540,Promotion Costs,"EEC (Filming & Editing), Ellgia",
East Cambridgeshire District Council,13/11/2018,Getty Images International,1143953,500,,Information Technology,Supplies and services,4550,IT Licences,Patessetials premium access 13.11.18 - 12.11.19,
East Cambridgeshire District Council,13/12/2018,Plan Alpha Systems Ltd,1144234,13050,,CRM/WEB,Supplies and services,4550,IT Licences,"Hosting, Support, Apache Solr NOde Squirrel",
East Cambridgeshire District Council,01/12/2018,Virgin Media Payments - 923467,1144079,1991.89,,Information Technology,Supplies and services,4552,Hardware Maintenance,CPSN Monthly Charges for December 2018,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,13.2,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,GPC 23.12.18 - Google apps,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,11,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23.12.18 - Sage - Accounting software,Y
East Cambridgeshire District Council,03/01/2019,Thorgate Digital OU,1144251,9415,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Web design & development 01.12.18 - 31.12.18 Part 1,
East Cambridgeshire District Council,03/01/2019,Thorgate Digital OU,1144252,9415,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Web design & development 01-31.12.18 part 2,
East Cambridgeshire District Council,19/12/2018,The Ellesmere Centre,1144277,10000,,Facilities Improvement Grants,Supplies and services,4710,Grants,New roof and increaed insulation,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,26.49,,LATC,Supplies and services,4716,Grants - Historic Buildings,GPC 23.12.18 - Argos - Knife set for showhome,Y
East Cambridgeshire District Council,31/12/2018,Bottisham Village College,1144191,1719,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and services,4730,Grants - Sports Dec,Grants - Sports Dec re Wave 100 pool cleaner,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,115.83,,Homelessness,Supplies and services,4780,Subscriptions - General,GPC 23.12.18 - Spareroom.com - Subscription,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,280,,Local Plan Preparation,Supplies and services,4780,Subscriptions - General,GPC 23.12.18 - Survey Monkey - Subscription,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,35,,Economic Development Admin,Supplies and services,4780,Subscriptions - General,GPC 23.12.18 - Survey Monkey - Subscription,Y
East Cambridgeshire District Council,31/12/2018,Bemrose Mobile Ltd,1144360,1319.6,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Phone and pay parking Service charge Oct - Dec 18 - 6679 transactions,
East Cambridgeshire District Council,24/01/2019,Burwell Parish Council,1144394,8895,,CIL - Parish,Supplies and services,4910,Other Payments,Burwell Rec ground Wiers Drove Phase 3,
East Cambridgeshire District Council,19/12/2018,Dal Rod,1144045,722,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Erith 12.12.18 pump repair,
East Cambridgeshire District Council,02/02/2018,G4S Cash Solutions (UK) Ltd,1144094,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/03/2018,G4S Cash Solutions (UK) Ltd,1144095,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/04/2018,G4S Cash Solutions (UK) Ltd,1144096,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/05/2018,G4S Cash Solutions (UK) Ltd,1144097,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/06/2018,G4S Cash Solutions (UK) Ltd,1144098,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/07/2018,G4S Cash Solutions (UK) Ltd,1144099,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/08/2018,G4S Cash Solutions (UK) Ltd,1144100,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/09/2018,G4S Cash Solutions (UK) Ltd,1144101,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/10/2018,G4S Cash Solutions (UK) Ltd,1144102,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,08/10/2018,G4S Cash Solutions (UK) Ltd,1144093,-1714.07,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Re invs raised in error Feb - Nov 2018,
East Cambridgeshire District Council,30/11/2018,G4S Cash Solutions (UK) Ltd,1144092,-5954.69,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Re invs raised in error Feb - Nov 2018,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,41.78,,Misc.Financial Services,Supplies and services,4910,Other Payments,GPC 23.12.18 - Amazon,Y
East Cambridgeshire District Council,31/12/2018,AmeyCespa (East) Limited,1144229,10168.85,,Recycling,Third party payments,5010,Contracted Services,"Recyclables and Household mixed recyclables, The Grange, Dec 18",
East Cambridgeshire District Council,04/01/2019,East Cambs Street Scene Ltd,1144139,643633.3,,Refuse Collection,Third party payments,5010,Contracted Services,Fourth Qtr waste and street cleaning,
East Cambridgeshire District Council,10/01/2019,East Cambs Trading Co Ltd,1144204,52196.2,,Thursday Market,Third party payments,5010,Contracted Services,Mangement fee for Market services Q3 Oct-Dec 2018/19,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,Portley Hill Littleport Depot,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,E Space North,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,E Space South,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,The Grange,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,03/01/2019,Insight Direct (UK) Ltd,1144108,-15855,,Payroll,Third party payments,5010,Contracted Services,Consultancy credit 06.12.17 - 12.02.18,
East Cambridgeshire District Council,21/12/2018,Prominent PR Ltd,1144077,6000,,Public Relations,Third party payments,5010,Contracted Services,Contracted Services Communications delivery Dec 2018,
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,37700,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,43475,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,9946,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,-4171,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,16/01/2019,Simpsons Nurseries Ltd,1144321,625,,Littleport Station Car Park,Capital costs,C103,Purchase - Materials,Root Bald Laurels 120 - 150cm x 50,
East Cambridgeshire District Council,11/09/2018,Insight Direct (UK) Ltd,1142644,40317,,HR and Payroll Project,Capital costs,C105,Purchase - Software,Payroll consultants Aug 18,
East Cambridgeshire District Council,04/01/2019,Insight Direct (UK) Ltd,1144154,-24462,,HR and Payroll Project,Capital costs,C105,Purchase - Software,2nd CRN re invoice 4032033,
East Cambridgeshire District Council,24/12/2018,Marshall Peugeot Peterborough,1144353,21574.23,,Littleport Depot,Capital costs,C106,Purchase - Vehicles & Plant,Boxer Tipper white AE68 XNA for Street Scene Road Tax and Registration fee,
East Cambridgeshire District Council,15/01/2019,Cambridge City Council,1144355,33486.17,,Littleport Depot,Capital costs,C109,Transport & Plant Costs,Transport & Plant Costs Work carried out by Cambridge City Council on the East Cambridgeshire Fleet in November 2018,
East Cambridgeshire District Council,15/01/2019,Cambridge City Council,1144356,16150.3,,Littleport Depot,Capital costs,C109,Transport & Plant Costs,Transport & Plant Costs work carried out by Cambridge City for East Cambridgeshire Fleet in October 2018,
East Cambridgeshire District Council,27/12/2018,Northgate Vehicle Hire Ltd,1144086,906.75,,Littleport Depot,Capital costs,C109,Transport & Plant Costs,Luton tail lift KP16 ZFD hire 01.12.18 - 01.01.19,
East Cambridgeshire District Council,25/01/2019,Dal Rod,1144378,1745,,Littleport Depot,Capital costs,C302,Consultants Fees,"CCTV Survey of all foul and surface water drains onsite. Emptying of the septic tank 2,400 gallons",
East Cambridgeshire District Council,31/12/2018,Insight Direct (UK) Ltd,1144123,960,,HR and Payroll Project,Capital costs,C302,Consultants Fees,vat receipt extraction,
East Cambridgeshire District Council,17/01/2019,PVS Holdings Ltd,1144290,4995.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data 1AP,
East Cambridgeshire District Council,31/01/2019,Sanctuary Group,1144417,572.44,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,17/01/2019,DW Tonge,1144282,590.34,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data ,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143993,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143993,590.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143993,681.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143997,707.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143997,732.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144001,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144004,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144010,501.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
