﻿Tender ref,Pre-Contractual Process Used,Service Area,Title of Agreement,Scope,Contract Ref No.,Description of services or goods,Start Date,End Date,Review Date,Amount,Irrecoverable VAT,Contractor's Name,Status
,,Facilities,Agreement,External,1123,Non-Regulated Rental Agreement for Crane Shopper 2 Merchandiser,26/04/2019,26/04/2024,N/A,7066.8,N/A,Siemens,Medium
,,Facilities,Agreement,External,1124,ESPO Gas Procurement Service Agreement,30/11/2017,31/03/2027,30/03/2023,Varied,N/A,Leicestershire County Council Trading as ESPO,Government Body
,Framework Agreement,Facilities,Agreement,External,1125,ESPO Electricity Procurement Service Agreement 2020-2024,30/11/2018,30/11/2024,N/A,Varied,N/A,Total Gas & Power Limited,Government Body
,Direct Award  ,Democratic Services,Agreement,External,1132,Provision of software for the Electoral Services and Elections System,01/07/2021,30/06/2024,N/A,45000,N/A,Democracy Counts,Medium
,Direct Award  ,Facilities,Agreement,External,1134,Provision of Sanitary Waste and Associated Services from Public Toilets and Council Buildings,15/05/2019,15/05/2024,N/A,9420.16,N/A,PHS Group,Medium
,Framework Agreement,Reprographics,Agreement,External,1165,"Provision of leased goods and/or services relating to multifunctional devices and services, managed print services and print audit services",26/03/2019,28/03/2024,N/A,16968.32 per annum,N/A,Konica Minolta Business Solutions (UK) Ltd ,Large
,Framework Agreement,Facilities,Framework Agreement,External,1166,Cash Collection from The Dock and Angel Drove Car Parks ,02/11/2021,02/11/2024,N/A,32.00 per day,N/A,Jade Security Services Ltd (RMS Group Services),Small
,,Democratic Services,Service Level Agreement,External,1171,Individual Electoral Registration Digital Service (Internet),15/01/2022,Rolling,N/A,"5850.00 - Year 1, 3350.00 per annum - Year 2 Onwards",N/A,Democracy Counts,Large
,Direct Award  ,Strategic Planning,Agreement,External,1179,Delivery of Eco-Charter Schools project to 10 schools,27/01/2022,31/08/2024,N/A,9900,N/A,Peterborough Environment City Trust (PECT),Small
,,HR,Agreement,External,1192,Provision of Occupational Health Services at East Cambridgeshire District Council,01/04/2022,Rolling,N/A,Varied (Projected less than £5K per annum),N/A,KSP Workplace Matters Ltd,Small
,Framework Agreement,East Cambs Street Scene Ltd,Agreement,External,1194,Recycling Collection Vehicles,01/04/2022,31/03/2026,N/A,Varied,N/A,Dennis Eagle Ltd,Large
,Direct Award  ,Finance,Agreement,External,1199,Agreement for the provision of licences for the Fixed Asset Register,18/03/2022,17/03/2025,N/A,9000,N/A,CIPFA Business Ltd,Medium
,,Finance,Agreement,External,1202,Provision of Property Valuation Service,01/01/2024,31/12/2026,N/A,3500,N/A,Wilks Head and Eve,Small
,Quotation,Facilities,Agreement,External,1204,Installation and maintenance of security cameras at Portley Hill Depot,01/08/2022,31/07/2027,N/A,28075.65,N/A,Openview Security Solutions Ltd,Medium
,,Legal,Agreement,External,1205,Partnering and Delegation Agreement in Relation to Delegation of Powers,01/04/2022,31/03/2027,N/A,70025 for 22/23,N/A,North Northamptonshire Council,Medium
,Direct Award  ,Environmental Services,Agreement,External,1208,Provision of Stray Dog Services,10/05/2021,09/05/2026,N/A,8100.00 per annum,N/A,"Wood Green, The Animals Charity",Small
,Direct Award  ,Economic Development,Agreement,External,1209,Agreement to supply and install external digital signage in and around the City of Ely,05/09/2022,08/09/2025,N/A,147275.78,N/A,Vix Technology UK Ltd,Medium
,,Economic Development,Agreement,External,1213,Transfer of Digital Signage & Funding Agreement,11/10/2022,10/10/2025,N/A,1,N/A,City of Ely Council,Small
,,Finance,Agreement,External ,1214,Provision of Treasury Consultancy Services,01/11/2023,31/10/2024,Rolling,"8375 first year, second year +£250",N/A,Link Group,Small
,Quotation,Economic Development,Agreement,External,1216,Provision of a mobile application for external digital signage and smart phones,21/06/2022,21/06/2025,21/06/2025,91199,N/A,Calvium Ltd,Small
,,HR,Agreement,External,1224,Provision of Apprenticeship Training Services,25/01/2023,20/11/2025,N/A,11400,N/A,Oxford Brooks University,Small
,,Facilities,Agreement,External,1225,"Agreement for supply, installation and on-going operation / maintenance services for 12 active electric car charging points",01/02/2023,01/02/2043,01/02/2038,90000,N/A,Connected Kerb Limited,Medium
,,Finance,Agreement,External,1234,Software Supply and Licence Agreement,27/11/2014,Rolling,26/11/2017,2937,N/A,Smarter Pay (Automated Payment Transfer APT),Medium
,Direct Award,Infrastructure & Strategic Housing,Agreement,External,1240,Agreement to provide 5 cycle route feasibility studies,01/05/2023,30/04/2024,N/A,150000,N/A,Sustrans,Medium
,Direct Award,Legal,Agreement,External,1245,Agreement between the Driver and Vehicle Licensing Agency to provide keeper data,03/07/2023,Rolling,N/A,156.00 per month,N/A,Driver and Vehicle Licensing Agency,Small
,Direct Award,Economic Development,Agreement,External,1246,Agreement to deliver an Enterprise Support Scheme,12/12/2022,31/03/2025,N/A,118850.95,N/A,Business & IP Centre Cambridgeshire & Peterborough,Medium
,Quotation,Facilities,Agreement,External,1247,Agreement to provide reactive and planned maintenance works of air conditioning units at The Grange and E-Space,01/03/2023,02/03/2026,N/A,4690.5,N/A,Constant Cooling Ltd,Small
,,ICT,Agreement,External,1249,UPS Maintenance,30/08/2023,29/08/2028,N/A,4200 (840 per annum),N/A,Power Tecnique Ltd,Small
,Quotation,Facilities,Agreement,External,1250,Agreement to provide a Parking Enforcement Notice Processing System,25/09/2023,31/08/2028,N/A,12590,N/A,Chipside Limited,Small
,Direct Award,Facilities,Agreement,External,1251,"Agreement to replace CCTV cameras at The Hive, The Dock and Angel Drove",11/05/2023,Rolling,N/A,11290,N/A,MoreComms (East Anglia) Ltd,Small
,,Development Services,Agreement,External,1254,Provision of Plannng Consultancy Services in the assessment and determination of Planning Application 19/01600/ESO,01/11/2022,30/06/2024,N/A,72.00 per hour,N/A,Plandot Ltd,Small
,Quotation,Facilities,Agreement,External,1255,Provision of Reactive and Planned Maintenance Works of the sewage treatment plants at Council locations,01/04/2023,31/03/2026,N/A,48659.99,N/A,Dalrod (UK) Ltd,Medium
,Direct Award,Facilities,Agreement,External,1257,"Provision of inspections of the play areas in East Cambs, and to quote for any remedial works found",02/10/2023,01/10/2026,N/A,28912,N/A,Safeplay Playground Services Limited,Medium
,,Housing,Agreement,External,1258,Provision of Housing Advice Consultant,21/08/2023,29/09/2024,N/A,31.50 per hour,N/A,G2 Recruitment Group Ltd,Small
,Quotation,ICT,Agreement,External,1260,Provision of Email Filtering Software,10/01/2024,10/01/2025,N/A,9448.4,N/A,Qual Ltd,Small
,Quotation,Reprographics,Agreement,External,1261,X-ray Scanner Lease,25/01/2024,24/01/2030,N/A,24720,N/A,Tower Leasing Ltd,Small
,Direct Award,Facilities,Agreement,External,1262,Supply of planned and reactive electrical works at Eat Cambs District Council properties and open spaces,03/01/2024,02/01/2029,N/A,29704,N/A,C D Clowe Electrical Services Ltd,Medium
,Quotation,Facilities,Agreement,External,1263,"Provision of servicing and maintenance of the fire alarm systems at ECDC properties ath The Grange, Ely; E-Space South; E-Space North; and Portley Hill Depot, Littleport",04/01/2024,03/01/2027,N/A,18007.2,N/A,Cam Alarms Ltd,Small
,,Housing,Agreement,External,1264,Service Level Agreemet for Homelessness Services,01/01/2024,31/12/2027,N/A,25.00 per void room,N/A,Sanctuary Housing Group,Large
,Quotation,HR,Agreement,External,1267,Agreement to provide electronic learning and training system,16/02/2024,Rolling,N/A,3300 per annum,N/A,Skillgate Ltd,Medium
,Quotation,ICT,Agreement,External,1268,Provision of Email Filtering Software,01/03/2024,28/02/2027,01/01/2027,7809.8,N/A,Boxxe Ltd,Medium
,Direct Award,Finance,Agreement,External,1269,Provision of external audit,01/04/2023,31/03/2028,N/A,48334 per annum,N/A,Ernst & Young LLP (via PSAA),Large
