﻿Reference,App Type,Proposal,Date Valid,Date Decided,Planning out come,Appeal Outcome
22/01292/FUL,Q21,"Proposed internal and external alterations including garden shed and trellis retrospective",03-Nov-22,,PCO,
22/01229/FUL,Q13,"Erection of 2 detached four bedroom dwellings with car ports, off-street parking and associated landscaping",20-Oct-22,,PCO,
22/01458/FUL,Q21,"Two storey side extension, first floor side extension, alterations to porch, replacement windows and doors and 2M high entrance gate posts and gates",21-Dec-22,,PCO,
22/01315/FUL,Q21,First floor extension above existing single storey side extension.  Demolish part of boundary wall and erect fence,17-Nov-22,,PCO,
22/01357/FUL,Q13,Erection of replacement dwelling and garage (amendment to approved application 20/00188/FUL),17-Nov-22,,PCO,
22/01319/OUT,Q13,Construction of detached dwelling and garage,09-Nov-22,,PCO,
18/00681/FUL,Q13,New 5 bed Dwelling and associated vehicular access.,04-Jun-18,,PDE,
20/01610/RMA,Q13,"Reserved matters of Appearance & Landscaping for solely 1 dwelling of previously approved 17/01055/OUT for Outline application (with all matters reserved except access, layout and scale) for the demolition and reconstruction of 20 High Street and construction of 4 dwellings with associated gardens and parking.",27-Nov-20,,PDE,
21/00363/FUL,Q13,"Construction of 1no.dwelling with associated parking, site access, hard and soft landscaping and associated works",05-Mar-21,,PDE,
21/01525/FUL,Q21,Proposed granny annexe adjacent to existing family home,01-Nov-21,,PDE,
21/01008/RMA,Q13,"Reserved matters for landscaping, scale, appearance and layout  of previously approved 18/00986/OUT for the erection of seven dwellings and associated works",05-Jul-21,,PDE,
21/01536/FUL,Q13,Construction of residential dwelling,20-Oct-21,,PDE,
21/00629/FUL,Q21,Conversion of existing swimming pool enclosure to annexe (retrospective),14-Jun-21,,PDE,
21/00874/RMA,Q13,"Reserved matters for access, layout, appearance, scale & landscaping for previously approved 20/00743/OUT for 4 marketable residential properties",01-Jul-21,,PDE,
22/00722/FUL,Q13,"Demolition of existing dwellling, and construction of 2no. new dwellings",27-Jun-22,,PDE,
22/01351/FUL,Q21,"New garden brick wall (boundary wall) ",28-Nov-22,,PDE,
22/00676/FUL,Q13,Construction of a new workshop for JCB storage and maintenance with 2 bed ancillary accommodation above,13-Jun-22,,PDE,
22/00482/FUL,Q21,Conversion of existing outbuilding and construct new garage,16-May-22,,PDE,
22/00972/RMA,Q13,"Reserved matters for Layout, Scale, Appearance, Access and Landscaping for Plot 3 of previously approved 21/00584/OUT for proposed residential development for 3 dwellings",18-Aug-22,,PDE,
22/00980/VAR,Q13,To vary Condition 13 (Occupancy) of previously approved 20/01541/FUL for Demolition of stud worker's detached dwelling and construction of replacement detached owners' dwelling,18-Oct-22,,PDE,
22/01427/OUT,Q13,"Construction of 2No detached dwellings, new access, dropped kerb and associated works",02-Dec-22,,PDE,
22/00713/FUL,Q21,"Construction of two storey rear extensions, external works and works to boundary wall",13-Jun-22,,PDE,
22/01456/FUL,Q21,Construction of 1.5 storey side extension,09-Dec-22,,PDE,
22/01511/FUL,Q21,Proposed first floor extension and reconfiguration of space,28-Dec-22,,PDE,
22/00754/FUL,Q21,Proposed two storey rear extension,18-Jul-22,,PDE,
22/01064/FUL,Q21,"Single storey side extension, partial conversion of existing garage and alterations to driveway and dropped kerb",14-Oct-22,,PDE,
22/01125/FUL,Q21,Two storey and single storey rear extensions and front porch and other exterior alterations,20-Dec-22,,PDE,
22/00784/FUL,Q21,Conversion of 1st floor and right hand ground floor bay of garage to Annex,30-Jun-22,,PDE,
22/01021/OUT,Q13,"Construction of 2no. self-build, detached dwellings, including off-street parking and associated infrastructure",30-Aug-22,,PDE,
22/00094/FUL,Q13,"Construction of a three bed, two storey dwelling, parking, access, and associated works",11-Apr-22,,PDE,
22/01474/FUL,Q21,Front boundary treatment- retrospective,16-Dec-22,,PDE,
22/00439/FUL,Q21,Proposed outdoor swimming pool with the installation of pool surround and associated works.,12-May-22,,PDE,
22/01069/FUL,Q21,"Proposed two storey rear extension, garage conversion and internal alterations",22-Nov-22,,PDE,
22/01228/FUL,Q13,"Construction of 8 dwellings and garages, new access road and associated works",20-Oct-22,,PDE,
22/01453/FUL,Q21,"Construction of first floor extension above existing flat roof extension, addition of 2 pitched dormers on front elevation and internal alterations to layout",09-Dec-22,,PDE,
22/01051/FUL,Q21,Loft conversion and single storey extension,15-Nov-22,,PDE,
22/01177/FUL,Q21,Single storey side and rear extension,06-Oct-22,,PDE,
21/00712/FUL,Q21,Single-storey front extension and two-storey detached garaging with studio accommodation over,05-May-21,25-Aug-21,PER,
18/00243/FUL,Q13,"Change of use of existing agricultural building to a dwelling to include demolition of lean-to structure and tank, associated building works, new access and associated domestic curtilage.",28-Feb-18,04-May-18,PER,
18/00269/FUL,Q21,Proposed first floor side extension,28-Feb-18,25-Apr-18,PER,
18/00026/VAR,Q21,To vary Condition 1 (approved plans ) and  Condition 3 (materials external surfaces) of previously approved 17/01514/FUL for Re-submission of previously approved Ref: 17/00233/FUL with minor amendments to front and rear extension and no longer extending on the first floor,09-Jan-18,02-Mar-18,PER,
18/00027/FUL,Q21,Proposed single storey side and rear extension.,09-Jan-18,06-Mar-18,PER,
17/02225/FUL,Q21,"Repair and restoration of existing fabric, removal of extensions, minor internal re-ordering, single storey extension to side and rear.",05-Jan-18,12-Apr-18,PER,
18/00207/FUL,Q21,Ground floor side extension for shower room and utility adaption,13-Feb-18,29-Mar-18,PER,
18/00057/VAR,Q13,"Variation of conditions 1 (Approved Plans),  3 (Access & Turning) and 11 (Boundary Treatment) of previously approved 16/01128/RMA for Approval of the details for reserved matters for Access, Appearance, Landscaping, Scale & Layout of planning application 15/00749/OUT (Phase 1 - Plots 5, 6 & 7) ",17-Jan-18,16-Mar-18,PER,
18/00531/FUL,Q21,Part two storey and part single storey extension with access to roof terrace,19-Apr-18,26-Sep-18,PER,
18/00395/FUL,Q21,Proposed garage to form part of site of recently constructed dwelling (granted under planning ref 17/01219/FUL),27-Mar-18,22-May-18,PER,
18/00816/FUL,Q21,Extension and alterations to existing garage and use as an annexe,13-Jun-18,02-Aug-18,PER,
18/00877/FUL,Q21,Carport conversion and alterations,25-Jun-18,08-Aug-18,PER,
19/00494/FUL,Q21,Alterations and extensions to existing roof,03-Apr-19,21-Jun-19,PER,
18/00964/FUL,Q13,"Erection of 3 detached dwellings, with associated access and landscaping works",11-Jul-18,20-Nov-18,PER,
19/00124/FUL,Q21,Proposed additions and alterations,22-Jan-19,10-May-19,PER,
18/01097/FUL,Q21,Proposed single storey extension joining garage to house including new entrance porch and six new roof lights .,07-Aug-18,16-Oct-18,PER,
18/01578/OUT,Q13,Erection of 1no. dwelling and associated development,07-Nov-18,18-Jan-19,PER,
19/01005/OUT,Q13,"Erection of bungalow, garage and new vehicular access",12-Jul-19,21-Nov-19,PER,
19/00411/OUT,Q13,Residential development for one single storey dwelling,18-Mar-19,24-May-19,PER,
19/01341/FUL,Q21,Garage conversion,16-Sep-19,11-Nov-19,PER,
19/01440/FUL,Q21,"Erection of new porch to side of property, move patio doors, alterations to rear window and internal alterations",09-Oct-19,02-Dec-19,PER,
19/00354/FUL,Q21,Two storey side extension,07-Mar-19,18-Apr-19,PER,
19/00501/FUL,Q21,Proposed part conversion of existing garage and single storey rear extension plus installation of new porch canopy to existing front door,04-Apr-19,30-May-19,PER,
19/01256/FUL,Q21,Two storey side extension,24-Sep-19,19-Nov-19,PER,
19/01504/FUL,Q21,Proposed single storey rear extension,23-Oct-19,18-Dec-19,PER,
20/00266/VAR,Q13,To vary Condition 1 (Approved Plans) of previously approved 19/01304/VAR for Variation of Condition 1 (Approved plans) of previously approved 17/00881/FUL for Erection of two detached dwellings,18-Feb-20,16-Jun-20,PER,
20/00267/FUL,Q21,"Retrospective planning application for the erection of outbuildings, siting of 2No mobile homes and a fence screen.",19-Feb-20,21-May-20,PER,
20/00278/FUL,Q21,Erection of front porch,15-Jun-20,07-Aug-20,PER,
20/00279/FUL,Q21,Install bespoke hardwood driveway gates,17-Feb-20,09-Apr-20,PER,
20/00280/FUL,Q21,Summer house in rear garden - Retrospective,24-Feb-20,17-Apr-20,PER,
20/00286/VAR,Q13,Variation of condition 1 (Approved plans) of previously approved 19/01115/OUT for Construction of 2no. detached single storey dwellings and associated works,24-Feb-20,05-Jun-20,PER,
19/01189/RMA,Q13,Reserved matters for Proposed new dwelling,04-Oct-19,18-Mar-20,PER,
19/01603/FUL,Q21,Garage conversion with a porch area and removal of chimney,04-Dec-19,27-Jan-20,PER,
18/00457/FUL,Q21,New dropped kerb/access (existing to be improved),09-Apr-18,31-May-18,PER,
18/00038/FUL,Q13,Proposed dwelling and new access,16-Jan-18,11-May-18,PER,
18/00247/FUL,Q21,"Conversion of existing side extension, including increased roof height and two skylights",23-Feb-18,19-Apr-18,PER,
18/00248/FUL,Q21,Remove  conservatory  and construct a single storey extension to the side and front of the house,23-Feb-18,20-Apr-18,PER,
18/00385/FUL,Q21,Renovation of the existing dwelling,23-Mar-18,17-May-18,PER,
18/00435/FUL,Q21,Proposed first floor extension over existing garage,05-Apr-18,31-May-18,PER,
18/00550/FUL,Q21,Garage Conversion,23-Apr-18,14-Jun-18,PER,
19/01492/FUL,Q13,"Erection of Four dwellings together with associated infrastructure, access and landscaping",18-Oct-19,02-Jun-20,PER,
18/00001/VAR,Q13,"Variation of condition 1 (Approved plans) of previously approved 15/01505/FUL for Change of use of former agricultural  Barn, extension, car port & improved access",02-Jan-18,01-Mar-18,PER,
18/00002/FUL,Q21,Convert garage and build first floor bedroom above garage.,02-Jan-18,23-Feb-18,PER,
18/00278/FUL,Q21,Proposed extension to existing garage and alterations to front garden / parking arrangement,01-Mar-18,25-Apr-18,PER,
18/00280/FUL,Q13,"Demolition of an existing log cabin and the erection of a single storey, 2 bed dwelling with off road parking.",02-Mar-18,27-Apr-18,PER,
18/00405/FUL,Q13,Demolition of existing residential dwelling and erection of a replacement residential dwelling with associated works.,16-Apr-18,10-Aug-18,PER,
18/01131/FUL,Q21,Proposed extension to bungalow,14-Aug-18,05-Oct-18,PER,
18/00685/FUL,Q21,"First floor extensions to side over carport and garage, conversion of carport to form entrance hall and Utility room, new porch and single storey rear sunroom",22-May-18,28-Nov-18,PER,
18/00655/FUL,Q21,Proposed front ground floor extension,14-May-18,23-Aug-18,PER,
19/01689/FUL,Q21,"Alterations to existing dwelling (part retrospective) and the erection of a new outbuilding, comprising a single garage, games room and office space over",17-Dec-19,28-Feb-20,PER,
18/00854/FUL,Q13,Demolition of existing dwelling and erection of a replacement chalet bungalow and garaging.,10-Jul-18,29-Aug-18,PER,
18/01653/FUL,Q21,Proposed two-storey rear extension and all associated works,23-Nov-18,16-Jan-19,PER,
18/01755/FUL,Q21,Rebuild rear single storey extension & small single storey front extension,13-Dec-18,08-Feb-19,PER,
18/01414/RMA,Q13,Reserved matters for plot designs & basic landscaping of planning application 16/00496/OUT,16-Oct-18,07-Feb-19,PER,
18/01416/FUL,Q13,"Demolition of existing dwelling, erection of 4 No. semi detached dwellings and associated site works",09-Oct-18,10-Mar-20,PER,
18/01443/FUL,Q21,"Two storey rear extensions, first floor side extensions plus single storey front and side extension",15-Oct-18,10-Dec-18,PER,
20/00157/FUL,Q13,Proposed retention of existing dwelling and agricultural building,30-Jan-20,07-Oct-20,PER,
20/00111/OUT,Q13,Outline application for a 3 bed bungalow (re-submission 19/01238/OUT),06-Feb-20,02-Apr-20,PER,
20/00210/FUL,Q21,"Single storey extension, addition to bedroom on first floor to create en suite, refurbishment of outhouse area to create utility room and new covered porch area",07-Feb-20,01-Apr-20,PER,
19/00247/FUL,Q21,Proposed additional dormer windows and rooflights for loft conversion,14-Feb-19,04-Apr-19,PER,
19/00185/OUT,Q13,4 bed dwelling to replace existing garage and cart shed,22-Feb-19,24-Jun-19,PER,
19/00600/FUL,Q21,Construction of single storey side and rear extension Re-submission of 18/01749/FUL,24-Apr-19,18-Jun-19,PER,
19/00627/FUL,Q13,Erection of dwelling and garage on land benefiting from extant outline permission ( LPA Ref: 18/00909/OUT) and retrospective consent for the retention of 2 mobile homes for a temporary period,29-Apr-19,04-Oct-19,PER,
19/00664/FUL,Q21,Retention of shed to side of dwelling,21-Jun-19,15-Aug-19,PER,
19/01172/FUL,Q21,Proposed extension,01-Nov-19,17-Dec-19,PER,
18/00218/FUL,Q21,Proposed woodburner flue and timber framed carport canopy,16-Feb-18,06-Apr-18,PER,
18/00388/FUL,Q21,Replacement of uPVC double glazed windows with traditional timber double glazed. Replacement of uPVC front door with traditional solid timber front door. Addition of timber window to side. Removal and bricking up of two windows on side elevation. Addition of roof light to rear roof.,26-Mar-18,25-May-18,PER,
18/00267/FUL,Q21,Proposed dormer window,27-Feb-18,23-Apr-18,PER,
18/00237/FUL,Q21,Single storey extension to front of property,21-Feb-18,16-Apr-18,PER,
18/00352/OUT,Q13,Proposed private detached bungalow with existing access retained.,15-Mar-18,22-May-18,PER,
18/00445/FUL,Q13,Demolition of existing 3-bed detached bungalow and erection of replacement 4-bed detached dwelling,06-Apr-18,11-Jun-18,PER,
18/00159/OUT,Q13,Construction of three houses,05-Feb-18,16-May-18,PER,
18/00354/FUL,Q21,Two storey and single storey extension,28-Mar-18,23-May-18,PER,
18/00582/FUL,Q13,Proposed 1 No. 4 bedroom dwelling with associated access and garage,30-May-18,10-Aug-18,PER,
18/00747/FUL,Q21,"To create loft level bedroom into existing roof space, flat roof dormer to rear of existing roof",04-Jun-18,23-Jul-18,PER,
18/00965/FUL,Q13,Construction of 5 bedroom two storey dwelling with double garage,12-Jul-18,21-Nov-18,PER,
18/01392/FUL,Q21,Extension to existing garage,04-Oct-18,29-Nov-18,PER,
19/01196/FUL,Q21,Extension and alterations,06-Sep-19,31-Oct-19,PER,
19/01246/VAR,Q13,Variation of Condition 1 (Approved Plans) for previously approved 17/01562/FUL for Demolition of existing dwelling & industrial building and construction of 5 new dwellings comprising 2 x 3-bed and 3 x 2-bed and Change of use from mixed use Dwelling (C3) and Builders Yard (B1) to Dwelling Houses (C3) only,12-Sep-19,16-Jan-20,PER,
19/01284/FUL,Q21,"Revised design of proposed cart lodge style garage, work shop, office area and store area",05-Sep-19,29-Oct-19,PER,
18/01092/FUL,Q13,New single storey dwelling.,06-Aug-18,05-Oct-18,PER,
18/01545/FUL,Q13,Proposed chalet bungalow,31-Oct-18,07-Mar-19,PER,
18/01355/FUL,Q21,"Replacement of front door, wooden and crittall windows with UPVC double glazed units",08-Oct-18,03-Dec-18,PER,
19/00561/FUL,Q21,Construction of a single storey garden shed and home office,07-May-19,06-Aug-19,PER,
19/01008/FUL,Q21,Extension to both sides and re-roof existing dwelling,12-Jul-19,06-Sep-19,PER,
19/01043/FUL,Q21,"Form new kitchen beneath existing glazed roof, including to construct new external wall and to alter roof finishes",23-Jul-19,12-Sep-19,PER,
19/01332/FUL,Q21,Construction of a single storey rear extension and detached garage,24-Sep-19,18-Nov-19,PER,
19/01485/FUL,Q21,Single storey side extension and garage block with room above,17-Oct-19,07-Jan-20,PER,
18/01825/FUL,Q13,Construction of three new dwellings,31-Dec-18,14-Aug-19,PER,
19/00465/FUL,Q21,Proposed erection of single storey rear extension together with external flue to the rear,27-Mar-19,18-Jun-19,PER,
19/00563/VAR,Q13,"To vary Condition 4 (Materials) of previously approved 18/01166/FUL for Proposed residential dwelling, double garage, access, parking & associated site works (see 17/01465/OUT)",15-Apr-19,03-Jun-19,PER,
19/01177/VAR,Q13,Variation of condition 17 (Preliminary Ecological Appraisal) of previously approved 18/01216/FUL for Erection of detached dwelling with garage and associated parking,15-Aug-19,10-Oct-19,PER,
20/00154/FUL,Q21,"Single storey side extension, internal and external alterations, garage conversion and extension above existing store",04-Feb-20,27-Mar-20,PER,
20/00849/FUL,Q21,Two-storey side extension,03-Jul-20,21-Aug-20,PER,
20/00596/RMA,Q13,"Approval of details for reserved matters for appearance, landscaping, layout and scale of previously approved 17/01411/OUT for residential development for up to 4 no. dwellings, with access and related infrastructure - Phased development",03-Jul-20,24-Dec-20,PER,
20/00897/FUL,Q21,Extension above existing single storey side extension and single storey rear extensions,10-Jul-20,02-Oct-20,PER,
18/01072/FUL,Q21,"Front single storey extension, providing a new entrance and conversion of part of the double garage to form a workshop/storage space with replacement of one garage door to single door.",01-Aug-18,18-Sep-18,PER,
18/01080/FUL,Q21,Erection of a 1.5 storey side and rear extension with a single storey porch addition at front.,02-Aug-18,09-Nov-18,PER,
18/01081/FUL,Q21,Proposed single storey rear extension to form annex.,02-Aug-18,27-Sep-18,PER,
19/00109/FUL,Q13,2 detached two storey dwellings,17-Jan-19,14-Mar-19,PER,
20/00978/FUL,Q21,Construction of detached triple garage,29-Jul-20,22-Sep-20,PER,
20/00989/VAR,Q21,Variation of Condition 1 (Approved plans) and Condition 3 (materials) of previously approved 19/00469/FUL for Demolition of existing redundant outbuildings. New single storey extension and minor internal modifications,12-Aug-20,06-Oct-20,PER,
19/00899/FUL,Q21,Two storey side extension and new entrance porch,15-Aug-19,10-Oct-19,PER,
20/01153/FUL,Q21,Erection of gym/office as ancillary accommodation,01-Sep-20,13-Oct-20,PER,
20/01170/FUL,Q13,Proposed erection of two private detached dwellings and associated works,04-Sep-20,16-Dec-20,PER,
18/01252/FUL,Q21,"Move external doors, loft conversion, re-roof conservatory, widen entrance into conservatory and enlarge rear window",04-Oct-18,28-Nov-18,PER,
18/01285/OUT,Q13,Demolition of existing dwelling and erection of three replacement dwellings to supersede planning permission 15/01357/FUL.,17-Sep-18,18-Dec-18,PER,
18/01307/FUL,Q21,Proposed first floor rear and side extensions.,20-Sep-18,06-Dec-18,PER,
18/01325/FUL,Q21,Enclosed external first floor staircase,24-Sep-18,07-Dec-18,PER,
20/01122/FUL,Q21,Porch extension and first floor window to front,26-Aug-20,21-Oct-20,PER,
20/01232/FUL,Q13,Conversion of existing building into 4No. residential flats,17-Sep-20,18-Nov-20,PER,
18/00285/FUL,Q21,Proposed internal and external adaptions for disabled use,05-Mar-18,27-Apr-18,PER,
18/00324/FUL,Q21,Proposed side and rear extensions to existing listed building. Proposed outbuilding in garden.,12-Mar-18,24-Jul-18,PER,
18/01390/VAR,Q13,To vary condition 1 (Plans) and 3 (Materials) of previously approved 17/02142/FUL for conversion of an outbuilding barn to dwelling with two extensions,15-Oct-18,27-Nov-18,PER,
19/01137/FUL,Q21,Rebuilding of existing extension and change of front doors and windows (Part Retrospective),04-Sep-19,29-Oct-19,PER,
19/01139/FUL,Q21,Conversion of outbuilding to habitable accommodation,08-Aug-19,27-Sep-19,PER,
19/01162/VAR,Q13,To Vary Condition 1 (Approved Drawings) and 3 (Materials) of previously approved 17/01621/FUL for Construction of 3No. dwellings and associated works.,13-Aug-19,08-Oct-19,PER,
19/01178/OUT,Q13,"Demolition of agricultural barns and residential development of five residential dwellings, garaging, parking, access road and associated works",14-Aug-19,12-Nov-19,PER,
20/01043/FUL,Q21,Single storey side & rear extension and internal alterations,21-Aug-20,14-Oct-20,PER,
18/01482/OUT,Q13,"Residential development of nine single storey dwellings, garaging, parking, access road and associated site works - phased development",19-Oct-18,21-Feb-19,PER,
19/01193/VAR,Q13,"To Vary condition 5 (Agricultural Occupancy) of previously approved E/1037/78/F",19-Aug-19,23-Oct-19,PER,
19/01206/VAR,Q13,"To vary condition 1 (Approved Plans) of previously approved 17/02195/RMA for Approval of the details for reserved matters for Appearance, Landscaping. Layout and Scale of planning application 17/00784/OUT for 1No. dwelling",21-Aug-19,23-Oct-19,PER,
19/01211/FUL,Q21,"Construction of 2 Storey side extension to include a new double garage and master bedroom above, 2 storey rear extension remove the existing single storey rear extension to include a new Utility room and study upstairs",22-Aug-19,14-Nov-19,PER,
19/01216/FUL,Q21,First floor extension to front of house,10-Sep-19,23-Oct-19,PER,
20/01314/FUL,Q13,"Construction of a five bedroom detached dwelling over two storeys, with rooms in the roof. Private rear garden, front off street parking and other associated external works, including a new below ground foul sewerage system",12-Oct-20,04-Mar-21,PER,
20/01315/VAR,Q13,"To vary condition 7 (Landscape Plan) of previously approved 19/01518/FUL for retrospective application for the change of plot locations and boundary lines associated with 16/00496/OUT and amendments to plot design, including front porches",12-Oct-20,07-Dec-20,PER,
20/01291/FUL,Q21,Loft conversion & single storey rear extension,15-Oct-20,06-Jan-21,PER,
18/00397/FUL,Q13,Conversion of bungalow into two separate dwellings - Plot No.1 open market & Plot No.2 agricultural occupancy.,28-Mar-18,07-Jun-18,PER,
18/00326/RMA,Q13,"Reserved matters for low energy sustainable home, located within the northern boundary of N 9, High Street Witcham.",14-Mar-18,07-Jun-18,PER,
18/00418/FUL,Q21,Proposed single storey rear extension,03-Apr-18,25-May-18,PER,
18/01489/OUT,Q13,(Resubmission) - Erection of 1no. dwelling,23-Oct-18,11-Jan-19,PER,
18/01498/FUL,Q21,Proposed annexe and demolition of existing garage block,24-Oct-18,19-Dec-18,PER,
18/01557/FUL,Q21,Proposed two storey side extension and single storey rear extension and associated works,02-Nov-18,24-Dec-18,PER,
19/00144/FUL,Q21,Proposed single storey rear extension and internal alterations,23-Jan-19,18-Mar-19,PER,
18/01589/FUL,Q21,Install new ground floor shower room.  Reduce 2 No. windows on front elevation. Replace rear Juliette balcony doors with full height windows.  Replace glazing units,09-Nov-18,03-Jan-19,PER,
18/01604/FUL,Q13,Demolition of existing shed and construction of 2 No. detached dwellings,13-Nov-18,14-Jan-19,PER,
19/01269/FUL,Q13,Plot 4 self build design and access for a new house,12-Sep-19,24-Dec-19,PER,
20/01525/FUL,Q21,Single storey front extension to existing dwelling,16-Nov-20,06-Jan-21,PER,
20/01526/FUL,Q21,'Single storey front and side extension,16-Nov-20,11-Jan-21,PER,
20/01527/FUL,Q21,"Change of use of outbuilding to annex",16-Nov-20,07-Jan-21,PER,
20/01611/FUL,Q13,Replacement dwelling,27-Nov-20,12-Mar-21,PER,
18/00536/FUL,Q21,Single storey rear extension,19-Apr-18,13-Jun-18,PER,
18/00660/FUL,Q21,Two storey extension to existing house.,16-May-18,06-Aug-18,PER,
18/01605/FUL,Q21,Proposed additions and alterations,14-Nov-18,07-Jan-19,PER,
18/01613/FUL,Q21,Extension above single storey element,15-Nov-18,07-Jan-19,PER,
18/01614/FUL,Q21,Proposal to install 12x photovoltaic (PV) panels,15-Nov-18,10-Jan-19,PER,
18/01719/FUL,Q21,Single storey rear extensions and associated works,06-Dec-18,15-Feb-19,PER,
