﻿Year,No of apps,Year,No of apps,,
10/00346/LBC,02-Jul-10,PER,DEL,27-May-10,LBCA
10/00348/FUL,07-Sep-10,REF,COMM,27-May-10,ASLC
10/00349/CAC,07-Sep-10,REF,COMM,27-May-10,ASLC
10/00374/FUL,12-Jul-10,PER,,10-Jun-10,CA
10/00376/FUL,19-Aug-10,PER,DEL,24-Jun-10,LB
10/00377/LBC,19-Aug-10,PER,DEL,24-Jun-10,LB
10/00378/FUL,12-Aug-10,PER,DEL,10-Jun-10,CA
10/00379/LBC,27-Oct-10,PER,DEL,10-Jun-10,LBCA
10/00384/LBC,15-Jul-10,PER,,17-Jun-10,LBCA
10/00393/FUL,29-Jun-10,PER,DEL,27-May-10,LBCA
10/00395/FUL,29-Jun-10,REF,DEL,27-May-10,ASLC
10/00396/LBC,29-Jun-10,REF,DEL,27-May-10,ASLC
10/00397/FUL,11-Aug-10,PER,DEL,27-May-10,LBCA
10/00398/LBC,11-Aug-10,PER,DEL,27-May-10,LBCA
10/00406/LBC,01-Jul-10,PER,,27-May-10,LBCA
10/00407/ADN,29-Jul-10,PER,DEL,01-Jul-10,ASLC
10/00408/FUL,15-Jul-10,PER,DEL,10-Jun-10,ASLC
10/00411/FUL,15-Jul-10,PER,DEL,03-Jun-10,CA
10/00416/LBC,15-Jul-10,PER,DEL,17-Jun-10,LBCA
10/00427/FUL,07-Jul-10,PER,DEL,03-Jun-10,LBCA
10/00431/FUL,10-Aug-10,PER,,09-Jul-10,CA
10/00439/LBC,12-Jul-10,PER,DEL,10-Jun-10,ASLC
10/00443/ADI,27-Jul-10,PER,DEL,24-Jun-10,CA
10/00449/FUL,08-Jun-10,DEC,DEL,10-Jun-10,LB
10/00450/LBC,05-Jan-11,PER,DEL,01-Jul-10,LBCA
10/00451/FUL,24-Aug-10,PER,DEL,15-Jul-10,LBCA
10/00452/LBC,24-Aug-10,PER,DEL,15-Jul-10,LBCA
10/00456/LBC,02-Nov-10,PER,DEL,26-Aug-10,LBCA
10/00462/FUL,19-Aug-10,PER,DEL,01-Jul-10,CA
10/00466/FUL,30-Sep-10,PER,,01-Jul-10,LBCA
10/00471/LBC,01-Oct-10,PER,DEL,01-Jul-10,LBCA
10/00472/FUL,01-Sep-10,PER,DEL,22-Jul-10,LBCA
10/00475/FUL,20-Jul-10,PER,DEL,24-Jun-10,CA
10/00486/FUL,18-Aug-10,PER,DEL,24-Jun-10,ASLC
10/00488/FUL,10-Aug-10,PER,DEL,09-Jul-10,LB
10/00489/LBC,10-Aug-10,PER,DEL,09-Jul-10,LB
10/00491/FUL,28-Feb-11,PER,DEL,09-Jul-10,ASLC
10/00492/CAC,28-Feb-11,PER,,09-Jul-10,LBCA
10/00516/FUL,06-Oct-10,PER,,29-Jul-10,CA
10/00518/PDR,29-Oct-10,PER,DEL,23-Sep-10,ASLC
10/00521/FUL,12-Aug-10,PER,DEL,15-Jul-10,LBCA
10/00522/LBC,12-Aug-10,PER,DEL,15-Jul-10,LBCA
10/00523/FUL,18-Jan-11,PER,DEL,02-Sep-10,CA
10/00527/LBC,30-Sep-10,PER,,01-Jul-10,LBCA
10/00529/FUL,04-Aug-10,PER,DEL,01-Jul-10,CA
10/00531/FUL,18-Aug-10,PER,DEL,15-Jul-10,ASLC
10/00540/LBC,10-Sep-10,PER,DEL,29-Jul-10,LB
10/00544/FUL,23-Dec-10,PER,DEL,05-Aug-10,LBCA
10/00545/LBC,23-Dec-10,PER,DEL,05-Aug-10,LBCA
10/00547/FUL,28-Sep-10,PER,,29-Jul-10,ASLC
10/00562/FUL,25-Aug-10,PER,,22-Jul-10,ASLC
10/00563/FUL,12-Aug-10,PER,DEL,08-Jul-10,CA
10/00565/LBC,31-Jan-11,PER,DEL,04-Nov-10,LBCA
10/00570/FUL,02-Nov-10,PER,DEL,15-Jul-10,ASLC
10/00580/FUL,18-Aug-10,PER,DEL,15-Jul-10,ASLC
10/00581/LBC,18-Aug-10,PER,DEL,15-Jul-10,LBCA
10/00583/OUT,18-Nov-10,PER,DEL,05-Aug-10,ASLC
10/00590/PDR,19-Aug-10,PER,DEL,22-Jul-10,CA
10/00597/ADN,07-Sep-10,PER,DEL,29-Jul-10,CA
10/00600/FUL,08-Sep-10,PER,DEL,29-Jul-10,ASLB
10/00611/FUL,10-Sep-10,PER,DEL,05-Aug-10,CA
10/00614/FUL,14-Jan-11,PER,DEL,12-Aug-10,ASLC
10/00622/FUL,10-Sep-10,PER,,12-Aug-10,CA
10/00626/FUL,16-Sep-10,PER,DEL,12-Aug-10,CA
10/00627/FUL,27-Oct-10,PER,DEL,29-Jul-10,LBCA
10/00638/FUL,29-Sep-10,PER,DEL,26-Aug-10,LBCA
10/00640/LBC,21-Sep-10,PER,DEL,05-Aug-10,LBCA
10/00642/FUL,29-Sep-10,PER,,26-Aug-10,LBCA
10/00644/LBC,29-Sep-10,PER,,26-Aug-10,LBCA
10/00663/FUL,16-Sep-10,PER,DEL,12-Aug-10,LBCA
10/00664/LBC,16-Sep-10,PER,DEL,12-Aug-10,LBCA
10/00678/LBC,18-Oct-10,PER,DEL,19-Aug-10,LBCA
10/00692/ADI,05-Jan-11,PER,DEL,16-Sep-10,ASLC
10/00694/LBC,18-Oct-10,PER,,26-Aug-10,LB
10/00695/LBC,18-Oct-10,PER,DEL,02-Sep-10,LBCA
10/00697/LBC,22-Oct-10,PER,,26-Aug-10,LB
10/00698/FUL,12-Oct-10,PER,DEL,09-Sep-10,CA
10/00699/ADN,07-Oct-10,PER,,02-Sep-10,ASLC
10/00705/ADN,27-Oct-10,PER,DEL,23-Sep-10,LBCA
10/00709/LBC,20-Dec-10,PER,,07-Oct-10,LBCA
10/00713/PDR,02-Nov-10,PER,,07-Oct-10,CA
10/00718/LBC,05-Nov-10,PER,DEL,16-Sep-10,LBCA
10/00732/FUL,16-Dec-10,REF,DEL,07-Oct-10,CA
10/00741/PDR,06-Oct-10,PER,,30-Sep-10,CA
10/00745/FUM,08-Mar-11,PER,DEL,28-Oct-10,CA
10/00747/FUL,17-Nov-10,PER,DEL,21-Oct-10,CA
10/00751/FUL,02-Nov-10,PER,DEL,30-Sep-10,ASLC
10/00752/FUL,06-Dec-10,PER,DEL,16-Sep-10,ASLB
10/00754/CAC,06-Dec-10,PER,DEL,16-Sep-10,ASLB
10/00755/CAC,02-Nov-10,PER,DEL,30-Sep-10,ASLC
10/00761/FUL,20-Dec-10,PER,DEL,16-Sep-10,LBCA
10/00762/LBC,20-Dec-10,PER,DEL,16-Sep-10,LBCA
10/00768/FUL,25-Oct-10,PER,DEL,16-Sep-10,LBCA
10/00769/LBC,25-Oct-10,PER,DEL,16-Sep-10,LBCA
10/00771/FUL,02-Dec-10,REF,COMM,07-Oct-10,ASLB
10/00777/LBC,27-Oct-10,PER,DEL,23-Sep-10,LBCA
10/00778/LBC,24-Nov-10,PER,DEL,07-Oct-10,LBCA
10/00785/FUL,02-Nov-10,PER,DEL,23-Sep-10,CA
10/00815/OUT,30-Nov-10,REF,,14-Oct-10,ASLC
10/00818/FUL,24-Nov-10,PER,DEL,21-Oct-10,CA
10/00822/FUL,22-Dec-10,PER,DEL,18-Nov-10,CA
10/00839/LBC,24-Nov-10,PER,DEL,14-Oct-10,LBCA
10/00840/LBC,08-Nov-10,PER,DEL,14-Oct-10,LBCA
10/00850/FUL,24-Jan-11,REF,DEL,14-Oct-10,CA
10/00855/FUL,08-Feb-11,PER,DEL,28-Oct-10,LBCA
10/00856/LBC,08-Feb-11,PER,DEL,28-Oct-10,LBCA
10/00860/PDR,20-Dec-10,PER,DEL,11-Nov-10,CA
10/00871/LBC,22-Feb-11,PER,DEL,02-Dec-10,LBCA
10/00872/FUL,22-Feb-11,PER,DEL,02-Dec-10,LBCA
10/00877/LBC,22-Feb-11,PER,,25-Nov-10,LBCA
10/00882/FUL,07-Dec-10,PER,DEL,28-Oct-10,CA
10/00883/CAC,07-Dec-10,PER,DEL,28-Oct-10,CA
10/00893/FUL,20-Dec-10,PER,DEL,18-Nov-10,CA
10/00915/FUL,13-Dec-10,PER,DEL,18-Nov-10,CA
10/00922/CAC,20-Dec-10,PER,DEL,18-Nov-10,CA
10/00927/FUL,04-May-11,PER,DEL,25-Nov-10,ASLC
10/00932/LBC,07-Feb-11,PER,DEL,06-Jan-11,LBCA
10/00942/LBC,25-Feb-11,PER,DEL,25-Nov-10,LBCA
10/00947/PDR,18-Jan-11,PER,DEL,16-Dec-10,CA
10/00951/FUL,31-Jan-11,PER,DEL,02-Dec-10,LBCA
10/00969/FUL,24-Jan-11,PER,DEL,09-Dec-10,ASLC
10/00993/FUL,04-Feb-11,PER,,12-Jan-11,ASLC
10/01003/LBC,16-Feb-11,PER,DEL,21-Jan-11,LBCA
10/01010/FUL,07-Mar-11,PER,DEL,20-Jan-11,CA
10/01015/FUL,22-Feb-11,PER,DEL,06-Jan-10,ASLC
10/01022/FUL,08-Mar-11,PER,DEL,27-Jan-11,LBCA
10/01023/LBC,08-Mar-11,PER,DEL,27-Jan-11,LBCA
10/01035/CAC,08-Apr-11,REF,COMM,20-Jan-11,CA
10/01037/FUL,06-May-11,REF,COMM,27-Jan-11,CA
10/01044/FUL,07-Mar-11,PER,DEL,03-Feb-11,LB
10/01046/LBC,07-Mar-11,PER,DEL,03-Feb-11,LB
11/00004/FUL,15-Mar-11,PER,DEL,03-Feb-11,LB
11/00006/LBC,29-Mar-11,PER,DEL,10-Feb-11,LBCA
11/00016/FUL,11-Mar-11,PER,DEL,27-Jan-11,LB
11/00017/LBC,11-Mar-11,PER,DEL,27-Jan-11,LB
11/00023/FUL,06-May-11,REF,COMM,10-Feb-11,ASLC
11/00024/CAC,06-May-11,REF,COMM,10-Feb-11,LBCA
11/00037/FUL,15-May-12,PER,DEL,10-Feb-11,CA
11/00045/LBC,18-Mar-11,PER,DEL,10-Feb-11,LB
11/00046/FUL,18-Mar-11,PER,DEL,10-Feb-11,LB
11/00050/FUL,05-Apr-11,REF,DEL,24-Feb-11,CA
11/00060/FUL,28-Mar-11,PER,DEL,10-Feb-11,LBCA
11/00061/LBC,04-Apr-11,PER,DEL,24-Feb-11,LBCA
11/00065/FUL,14-Mar-11,PER,DEL,03-Feb-11,ASLC
11/00066/FUL,20-Apr-11,PER,DEL,10-Feb-11,LB
11/00067/LBC,20-Apr-11,PER,DEL,10-Feb-11,LB
11/00072/FUL,05-Apr-11,PER,DEL,24-Feb-11,ASLC
11/00078/FUL,22-Mar-11,PER,DEL,10-Feb-11,ASLC
11/00080/FUL,30-Mar-11,PER,DEL,10-Feb-11,CA
11/00081/LBC,20-Apr-11,PER,DEL,10-Mar-11,LBCA
11/00095/FUL,27-Apr-11,PER,DEL,17-Mar-11,CA
11/00096/LBC,28-Mar-11,PER,DEL,10-Feb-11,LBCA
11/00101/PDR,29-Mar-11,PER,DEL,17-Feb-11,CA
11/00108/FUL,26-Apr-11,PER,DEL,24-Feb-11,CA
11/00109/FUL,26-Apr-11,PER,DEL,24-Feb-11,CA
11/00114/FUL,08-Apr-11,PER,DEL,24-Feb-11,CA
11/00118/FUL,12-Jul-11,PER,COMM,24-Feb-11,ASLB
11/00120/FUL,20-Apr-11,REF,DEL,17-Mar-11,ASLC
11/00121/FUL,20-Apr-11,REF,DEL,17-Mar-11,ASLC
11/00123/LBC,11-Apr-11,PER,DEL,24-Feb-11,LB
11/00148/FUL,18-Apr-11,PER,DEL,17-Mar-11,LB
11/00162/FUL,26-Apr-11,PER,DEL,17-Mar-11,LBCA
11/00163/LBC,26-Apr-11,PER,DEL,17-Mar-11,LBCA
11/00173/LBC,12-Jul-11,PER,,24-Mar-11,LBCA
11/00183/LBC,03-May-11,PER,DEL,24-Mar-11,LBCA
11/00195/LBC,02-Jun-11,PER,DEL,21-Apr-11,LBCA
11/00200/FUL,20-Apr-11,PER,DEL,17-Mar-11,ASLC
11/00201/LBC,20-Apr-11,PER,DEL,17-Mar-11,LBCA
11/00208/FUL,21-Jun-11,PER,DEL,07-Apr-11,CA
11/00209/FUL,13-May-11,PER,DEL,07-Apr-11,CA
11/00223/FUL,10-May-11,PER,DEL,31-Mar-11,CA
11/00232/LBC,09-May-11,PER,DEL,31-Mar-11,LB
11/00236/LBC,03-May-11,PER,DEL,24-Mar-11,LBCA
11/00239/FUL,17-Aug-11,PER,DEL,14-Apr-11,LB
11/00240/LBC,17-Aug-11,PER,DEL,14-Apr-11,LB
11/00256/LBC,06-May-11,PER,DEL,31-Mar-11,LB
11/00259/FUL,23-May-11,REF,DEL,21-Apr-11,CA
11/00264/FUL,11-Jul-11,PER,DEL,28-Apr-11,CA
11/00266/LBC,31-May-11,REF,DEL,21-Apr-11,LBCA
11/00275/FUL,05-Dec-12,PER,DEL,12-May-11,LBCA
11/00284/PDR,02-Jun-11,PER,DEL,07-Apr-11,CA
11/00300/FUL,19-May-11,REF,DEL,07-Apr-11,CA
11/00309/FUL,19-Jul-11,PER,DEL,02-Jun-11,CA
11/00313/FUL,02-Jun-11,REF,DEL,21-Apr-11,ASLB
11/00316/FUL,06-Jun-11,PER,DEL,12-May-11,ASLB
11/00332/LBC,09-Jun-11,PER,DEL,12-May-11,LB
11/00333/FUL,05-Aug-11,PER,DEL,07-Jul-11,CA
11/00337/ADN,14-Jun-11,PER,DEL,12-May-11,CA
11/00338/FUL,21-Jul-11,PER,DEL,23-Jun-11,CA
11/00348/FUL,19-Jul-11,REF,DEL,23-Jun-11,CA
11/00349/FUL,21-Jul-11,PER,DEL,23-Jun-11,LB
11/00365/FUL,21-Jun-11,PER,DEL,19-May-11,ASLC
11/00370/FUL,06-Jun-11,PER,DEL,05-May-11,CA
11/00377/CAC,20-Jun-11,PER,DEL,26-May-11,CA
11/00379/ADN,20-Jun-11,PER,DEL,19-May-11,ASLB
11/00380/ADN,14-Jul-11,PER,DEL,19-May-11,ASLC
11/00386/FUL,04-Jul-11,PER,DEL,26-May-11,LB
11/00387/LBC,04-Jul-11,PER,DEL,26-May-11,LB
11/00398/FUL,12-Jul-11,PER,DEL,16-Jun-11,CA
11/00403/RMA,06-Sep-11,PER,COMM,23-Jun-11,CA
11/00414/LBC,22-Jul-11,PER,DEL,23-Jun-11,LB
11/00422/FUL,27-Jul-11,PER,DEL,23-Jun-11,LBCA
11/00425/LBC,30-Jun-11,PER,DEL,26-May-11,LBCA
11/00429/LBC,22-Aug-11,PER,COMM,30-Jun-11,LBCA
11/00451/LBC,01-Aug-11,PER,DEL,30-Jun-11,ASLC
11/00454/FUL,12-Jul-11,PER,DEL,02-Jun-11,CA
11/00484/FUL,22-Dec-11,PER,COMM,30-Jun-11,ASLC
11/00487/LBC,01-Aug-11,PER,DEL,30-Jun-11,LBCA
11/00492/FUL,08-Aug-11,PER,DEL,23-Jun-11,CA
11/00498/FUL,29-Jul-11,PER,DEL,30-Jun-11,CA
11/00512/FUL,02-Sep-11,PER,DEL,28-Jul-11,LBCA
11/00513/LBC,02-Sep-11,PER,DEL,07-Jul-11,LBCA
11/00523/FUL,29-Jul-11,PER,DEL,30-Jun-11,CA
11/00532/FUL,05-Aug-11,PER,DEL,30-Jun-11,CA
11/00536/FUL,21-Oct-11,PER,DEL,28-Jul-11,ASLC
11/00537/CAC,21-Oct-11,PER,DEL,28-Jul-11,ASLC
11/00547/FUL,20-Dec-11,PER,DEL,21-Jul-11,CA
11/00553/FUL,25-Oct-11,PER,DEL,14-Jul-11,ASLB
11/00556/FUL,21-Sep-11,PER,DEL,11-Aug-11,ASLC
11/00561/FUL,12-Sep-11,REF,COMM,14-Jul-11,ASLB
11/00580/FUL,21-Sep-11,PER,DEL,18-Aug-11,CA
11/00581/FUL,15-May-12,PER,DEL,28-Jul-11,ASLC
11/00586/FUL,06-Sep-11,PER,DEL,28-Jul-11,CA
11/00590/FUL,18-Aug-11,PER,DEL,07-Jul-11,ASLC
11/00599/FUL,24-Aug-11,PER,DEL,21-Jul-11,ASLC
11/00602/LBC,13-Sep-11,PER,DEL,04-Aug-11,LB
11/00609/FUL,31-Aug-11,PER,DEL,21-Jul-11,CA
11/00611/FUL,12-Sep-11,PER,DEL,04-Aug-11,LBCA
11/00612/LBC,12-Sep-11,PER,DEL,04-Aug-11,LBCA
11/00618/FUL,25-Feb-13,PER,DEL,04-Aug-11,CA
11/00620/LBC,01-Sep-11,PER,DEL,21-Jul-11,LBCA
11/00623/FUM,02-Nov-11,PER,DEL,28-Jul-11,CA
11/00627/FUL,14-Sep-11,PER,DEL,04-Aug-11,LB
11/00630/FUL,18-Oct-12,PER,DEL,11-Aug-11,LBCA
11/00631/LBC,18-Oct-12,PER,DEL,11-Aug-11,LBCA
11/00632/FUL,18-Oct-12,PER,DEL,11-Aug-11,LBCA
11/00633/LBC,18-Oct-12,PER,DEL,11-Aug-11,LBCA
11/00636/OUT,12-Dec-11,PER,DEL,28-Jul-11,ASLB
11/00641/PDR,08-Sep-11,PER,DEL,04-Aug-11,CA
11/00644/LBC,01-Sep-11,PER,DEL,21-Jul-11,LB
11/00658/FUL,06-Sep-11,PER,DEL,28-Jul-11,LBCA
11/00659/LBC,06-Sep-11,PER,DEL,28-Jul-11,LBCA
11/00667/VAR,13-Oct-11,REF,COMM,11-Aug-11,CA
11/00673/LBC,13-Oct-11,PER,DEL,04-Aug-11,ASLC
11/00686/LBC,15-Sep-11,PER,DEL,11-Aug-11,LB
11/00692/FUL,12-Oct-11,PER,DEL,15-Sep-11,CA
11/00704/FUL,21-Sep-11,PER,DEL,01-Aug-11,CA
11/00705/ADN,06-Oct-11,PER,DEL,01-Sep-11,CA
11/00712/FUL,27-Sep-11,PER,DEL,01-Sep-11,CA
11/00714/ADI,21-Sep-11,REF,DEL,25-Aug-11,ASLC
11/00717/PDR,14-Oct-11,PER,DEL,08-Sep-11,ASLC
11/00718/FUL,04-Oct-11,PER,DEL,25-Aug-11,CA
11/00722/FUL,21-Sep-11,PER,DEL,25-Aug-11,CA
11/00725/VAR,03-Oct-11,REF,DEL,01-Sep-11,CA
11/00726/FUL,27-Sep-11,PER,DEL,01-Sep-11,LB
11/00727/LBC,27-Sep-11,PER,DEL,01-Sep-11,LB
11/00734/FUL,04-Oct-11,PER,DEL,25-Aug-11,CA
11/00738/FUL,03-Nov-11,PER,DEL,06-Oct-11,CA
11/00745/LBC,10-Oct-11,PER,DEL,01-Sep-11,LBCA
11/00749/LBC,21-Oct-11,PER,DEL,15-Sep-11,LBCA
11/00760/FUL,21-Mar-12,PER,DEL,08-Sep-11,ASLC
11/00762/FUL,03-Nov-11,PER,DEL,08-Sep-11,LB
11/00765/LBC,03-Nov-11,PER,DEL,08-Sep-11,ASLB
11/00780/FUL,13-Jun-12,PER,DEL,13-Oct-11,LB
11/00781/LBC,13-Jun-12,PER,DEL,13-Oct-11,LB
11/00795/PDR,16-Nov-11,PER,DEL,13-Oct-11,CA
11/00803/FUL,06-Feb-12,PER,DEL,13-Oct-11,CA
11/00813/FUL,18-Nov-11,PER,DEL,20-Oct-11,CA
11/00818/FUL,15-Nov-11,PER,DEL,06-Oct-11,LBCA
11/00821/LBC,09-Dec-11,PER,DEL,24-Nov-11,LB
11/00825/FUL,25-Nov-11,REF,DEL,20-Oct-11,CA
11/00830/PDR,09-Feb-12,REF,DEL,10-Nov-11,ASLC
11/00831/FUL,04-Sep-12,PER,DEL,20-Oct-11,CA
11/00853/FUL,12-Dec-11,PER,DEL,20-Oct-11,CA
11/00855/FUL,18-Nov-11,PER,DEL,20-Oct-11,ASLC
11/00860/FUL,13-Dec-11,REF,COMM,20-Oct-11,ASLC
11/00863/FUL,16-Nov-11,REF,DEL,20-Oct-11,ASLC
11/00881/PDR,07-Dec-11,PER,DEL,03-Nov-11,CA
11/00888/FUL,23-Nov-11,PER,DEL,27-Oct-11,ASLB
11/00901/VAR,19-Jan-12,PER,COMM,27-Oct-11,CA
11/00902/ADN,23-Dec-11,PER,DEL,03-Nov-11,CA
11/00905/LBC,02-Dec-11,PER,DEL,03-Nov-11,ASLC
11/00910/FUL,09-Feb-12,PER,COMM,10-Nov-11,LBCA
11/00911/LBC,09-Feb-12,PER,COMM,10-Nov-11,LBCA
11/00917/OUT,12-Dec-11,REF,DEL,27-Oct-11,CA
11/00928/FUL,12-Dec-11,PER,DEL,03-Nov-11,CA
11/00929/CAC,12-Dec-11,PER,DEL,03-Nov-11,CA
11/00938/LBC,04-Jan-12,PER,DEL,24-Nov-11,LB
11/00944/FUL,24-Feb-12,REF,DEL,22-Dec-11,CA
11/00956/FUL,06-Jan-12,PER,DEL,17-Nov-11,LBCA
11/00957/LBC,06-Jan-12,PER,DEL,17-Nov-11,LBCA
11/00960/FUL,25-Jan-12,PER,DEL,22-Dec-11,LBCA
11/00965/FUL,23-Dec-11,PER,DEL,17-Nov-11,CA
11/00987/LBC,22-Dec-11,PER,DEL,17-Nov-11,LB
11/00995/OUM,15-Jul-13,PER,COMM,29-Dec-11,CA
11/00996/CAC,15-Jul-13,PER,COMM,29-Dec-11,CA
11/00998/FUL,09-Jan-12,PER,DEL,01-Dec-11,CA
11/00999/FUL,14-Feb-12,PER,DEL,15-Dec-11,ASLC
11/01000/FUL,03-Feb-12,PER,DEL,29-Dec-11,LBCA
11/01001/FUL,03-Feb-12,REF,DEL,01-Dec-11,CA
11/01011/LBC,23-Dec-11,PER,DEL,24-Nov-11,LBCA
11/01012/ADN,23-Dec-11,PER,DEL,24-Nov-11,LBCA
11/01014/OUT,02-Mar-12,PER,DEL,24-Nov-11,CA
11/01016/FUL,14-Mar-12,PER,COMM,01-Dec-11,ASLB
11/01018/FUL,02-Feb-12,REF,COMM,01-Dec-11,ASLC
11/01019/CAC,10-Jan-12,PER,DEL,01-Dec-11,ASLC
11/01020/PDR,01-Feb-12,PER,DEL,29-Dec-11,CA
11/01031/ADN,29-Feb-12,PER,DEL,12-Jan-12,CA
11/01040/FUL,04-Jan-12,PER,DEL,24-Nov-11,LB
11/01046/FUL,01-Feb-12,PER,DEL,22-Dec-11,ASLC
11/01057/FUL,28-Feb-12,REF,DEL,22-Dec-11,CA
11/01065/FUL,11-Jan-12,PER,DEL,15-Dec-11,ASLB
11/01068/LBC,03-Feb-12,PER,DEL,29-Dec-11,LB
11/01079/LBC,24-Jan-12,PER,DEL,15-Dec-11,LBCA
