Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Cat,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,15/02/2019,Cambridgeshire County Council,1144701,52546.66,,Infrastructure and Strategy,Supplies and Services,4015,S106 Spend,S106 contribution fo rLancaster Way  Bus Park for A142 feasibility design,
East Cambridgeshire District Council,06/02/2019,City of Ely Council,1144575,24999,,Community Projects & Grants,Supplies and Services,4015,S106 Spend,S106 reclaim,
East Cambridgeshire District Council,09/10/2018,Glasdon UK Ltd,1144525,666.2,,Parks And Open Spaces,Supplies and Services,4015,S106 Spend,Streamline Jubilee Bin - keyed - recy black - c/w m/liner x 2,
East Cambridgeshire District Council,23/01/2019,Bunzl  Cleaning & Hygiene Supplies,1144493,545.34,,Cleaning,Supplies and Services,4030,Materials - Purchase,"Cleaning products, sundry",
East Cambridgeshire District Council,31/01/2019,Fingerprint Digital Ltd,1144489,1290,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,"Uchida Aerofold, Ideal ID6550-95EP Guillotine, Aerofold multi finisher attachment",
East Cambridgeshire District Council,30/01/2019,Sonovate Ltd,1144447,583.08,,Env Health - Food,Supplies and Services,4401,Agency Workers,Agency Workers Redacted personal data 21 - 27.01.19,
East Cambridgeshire District Council,13/02/2019,The Oyster Partnership,1144672,1562.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data  w/c 04.02.2019,
East Cambridgeshire District Council,30/01/2019,The Oyster Partnership,1144445,1184.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data  w/c 21.01.2019,
East Cambridgeshire District Council,06/02/2019,The Oyster Partnership,1144517,1612.8,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data  w/c 28.01.2019,
East Cambridgeshire District Council,13/02/2019,The Oyster Partnership,1144673,1843.38,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data  w/c 04.02.2019 inc mileage,
East Cambridgeshire District Council,30/01/2019,The Oyster Partnership,1144444,1813,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 21.01.2019,
East Cambridgeshire District Council,06/02/2019,The Oyster Partnership,1144518,1837.75,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data  w/c 28.01.2019 plus mileage,
East Cambridgeshire District Council,20/02/2019,The Oyster Partnership,1144729,1821.33,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data Week Commending 11.02.19,
East Cambridgeshire District Council,18/01/2019,Reed Specialist Recruitment Ltd,1144449,688.94,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Finance temp Redacted personal data  w/e 18.01.19,
East Cambridgeshire District Council,09/01/2019,The Oyster Partnership,1144397,1521,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data  WC17.12.18 / WC 24.12.18,
East Cambridgeshire District Council,06/02/2019,Sonovate Ltd,1144616,565.5,,Env Health - Food,Supplies and Services,4401,Agency Workers,Redacted personal data 28.01.19 - 03.02.19,
East Cambridgeshire District Council,14/02/2019,Cooler aid Ltd,1144530,2325.4,,The Grange,Supplies and Services,4410,Capita Treasury Management,Annual rental charge for 11 x coolers at The Grange plus 2 at Portley Hill depot,
East Cambridgeshire District Council,31/01/2019,Jade Security Services,1144522,704,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Cash collection re The Dock and Angel Drove carparks Jan 19,
East Cambridgeshire District Council,19/02/2019,Jade Security Services,1144717,608,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Orig inv input as PO should be PS,
East Cambridgeshire District Council,07/02/2019,Cambridge University Hospitals NHS,1144613,1091.8,,Human Resources,Supplies and Services,4416,Occupational Health,Occ health 04 & 25.01.19,
East Cambridgeshire District Council,12/02/2019,R Murfitt & S Fitchett,1144612,1000,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data,
East Cambridgeshire District Council,31/01/2019,Redacted personal data,1144419,1000,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data,
East Cambridgeshire District Council,31/01/2019,Peter Michael Estate Agents Ltd,1144535,900,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data,
East Cambridgeshire District Council,07/02/2019,T Payne & Co Ltd,1144534,712.5,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data,
East Cambridgeshire District Council,25/02/2019,Redacted personal data,1144815,833.33,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme and Rent In Advance - Redacted personal data,
East Cambridgeshire District Council,26/02/2019,C E Fuller & Co,1144799,1552,,Env Health - Admin,Supplies and Services,4429,Undertakers Fees,Funeral expenses Redacted personal data 13.02.19,
East Cambridgeshire District Council,11/02/2019,Landscope Land & Property Ltd,1144683,898,,Planning,Supplies and Services,4430,Consultants Fees,Appraisal report and research Redacted personal data ,
East Cambridgeshire District Council,13/02/2019,Wilks Head & Eve,1144682,2000,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Assett Valuations 1st April 2018,
East Cambridgeshire District Council,28/01/2019,Hester Management Services Ltd,1144712,3795,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Consultants Fees December 2018,
East Cambridgeshire District Council,28/01/2019,Hester Management Services Ltd,1144713,5060,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Consultants fees November 2018,
East Cambridgeshire District Council,04/02/2019,Capsticks Solicitors LLP,1144731,2033.7,,Management Team,Supplies and Services,4430,Consultants Fees,Consultants Fees re CLT �100K Homes,
East Cambridgeshire District Council,12/02/2019,East of England Local Government Association,1144786,8933.6,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Consultants Fees Redacted personal data  Dec 18 - Jan 19,
East Cambridgeshire District Council,23/08/2018,East of England Local Government Association,1144785,7591.8,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Consultants Fees Redacted personal data  May - July 18,
East Cambridgeshire District Council,18/12/2018,East of England Local Government Association,1144573,5625,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,HR420 implementation,
East Cambridgeshire District Council,20/12/2018,Alison Farmer Associates,1144667,7400,,Planning,Supplies and Services,4430,Consultants Fees,Land North if Burwell Public Inquiry Landscape Evidence,
East Cambridgeshire District Council,25/01/2019,No5  Chambers,1144436,600,,Planning,Supplies and Services,4430,Consultants Fees,Redacted personal data  - BG,
East Cambridgeshire District Council,05/02/2019,Alison Farmer Associates,1144765,4880,,Planning,Supplies and Services,4430,Consultants Fees,Land North of Burwell Public Inquiry BG - landscape evidence,
East Cambridgeshire District Council,05/02/2019,Cornerstone Barristers,1144501,11641.3,,Planning,Supplies and Services,4430,Consultants Fees,"Land North of Ness Road, Burwell - Enquiry",
East Cambridgeshire District Council,31/12/2018,MLL Telecom Ltd,1144072,999.5,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,New Access Requirement- The Grange - 50% install bal,
East Cambridgeshire District Council,08/01/2019,NTA Monitor Ltd,1144247,4795,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,PSN Code of Connection IT Health Chec k,
East Cambridgeshire District Council,11/02/2019,Postage by Phone - Pitney Bowes Ltd,1144686,514.18,,E Space South,Supplies and Services,4510,Postage,14244303 refill and reset of meter 7181169 11.02.19,
East Cambridgeshire District Council,14/02/2019,Neopost Ltd acc 844086,1144684,3000,,DMS,Supplies and Services,4510,Postage,Postage recredit 15.01.19 to 11.02.19,
East Cambridgeshire District Council,22/01/2019,Virgin Media Payments Ltd - 264383,1144714,7050.03,,Angel Drove Commuters Car Park,Supplies and Services,4520,Telephone,382706 Angel Drove Broadband Charges December 2018,
East Cambridgeshire District Council,31/01/2019,Technology Within Ltd,1144465,2102.04,,E Space North,Supplies and Services,4520,Telephone,"E space N Managed IPT services: calls, internet Jan - Feb 19",
East Cambridgeshire District Council,31/01/2019,Technology Within Ltd,1144466,1263.1,,E Space South,Supplies and Services,4520,Telephone,"E space S Managed IPT services: calls, internet Jan - Feb 19",
East Cambridgeshire District Council,07/01/2019,Daisy Corporate Services,1144207,552.37,,Information Technology,Supplies and Services,4520,Telephone,Fixed line charges Dec 18,
East Cambridgeshire District Council,06/02/2019,Daisy Corporate Services,1144639,588.61,,Information Technology,Supplies and Services,4520,Telephone,SIP channel rental 01-31.01.19,
East Cambridgeshire District Council,01/01/2019,Virgin Media Payments - 923467,1144205,1991.89,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),CPSN Monthly Charges for January 2019,
East Cambridgeshire District Council,31/12/2018,MLL Telecom Ltd,1144071,2899.5,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Excess construction charges (ECC) for Fordham House Site 50% install bal,
East Cambridgeshire District Council,31/01/2019,Market Location Ltd,1144434,653.43,,Economic Development Admin,Supplies and Services,4540,Promotion Costs,email and telephone data records,
East Cambridgeshire District Council,04/02/2019,SSL247 Limited,1144512,1072,,Information Technology,Supplies and Services,4550,IT Licences,GlobalSign ExtendedSSL for 2 year(s) - eastcambs.gov.uk plus 7 x subdomains,
East Cambridgeshire District Council,10/01/2019,Idox Software Limited,1144240,2425,,Information Technology,Supplies and Services,4550,IT Licences,TPO software - 50 % on acceptance,
East Cambridgeshire District Council,04/02/2019,Powerworks Maintenance Services Ltd,1144505,1220,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,1 Year Maintenance for Twin Pro 5kVA UPS 01.02.19 - 31.01.20,
East Cambridgeshire District Council,04/02/2019,Ergo Computing UK Ltd,1144500,593.36,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"Dell Latitude 3590 (i5 7200U 2.5GHz, Win10, 8GM RAM, 256GB SSD) plus delivery",
East Cambridgeshire District Council,06/11/2018,Housing Partners Limited,1144650,9995,,National Practitioner Support Programme,Supplies and Services,4553,Software Purchases/Maint,Alert contribution Nov 18,
East Cambridgeshire District Council,04/02/2019,Thorgate Digital OU,1144689,9100,,National Practitioner Support Programme,Supplies and Services,4553,Software Purchases/Maint,NPSS Website design & Dev 01.01.19 - 31.01.19,
East Cambridgeshire District Council,04/02/2019,Thorgate Digital OU,1144688,3500,,National Practitioner Support Programme,Supplies and Services,4553,Software Purchases/Maint,Sahra design & Dev 01.01.19 - 31.01.19,
East Cambridgeshire District Council,03/08/2018,Institute of Licensing (Events) Ltd,1144771,760.75,,Licencing - Env Services,Supplies and Services,4620,Staff Conference Expenses,Redacted personal data training conference 14.11.18,
East Cambridgeshire District Council,09/10/2018,Housing Partners Limited,1144648,1000,,National Practitioner Support Programme,Supplies and Services,4713,Grants - Contributions,Contribution for 24 Housing,
East Cambridgeshire District Council,31/01/2019,CIPFA Business Ltd,1144454,825,,Finance - Accountancy,Supplies and Services,4780,Subscriptions - General,TISonline Take 5 1/4/19 - 31/3/20,
East Cambridgeshire District Council,20/02/2019,Burwell Parish Council,1144777,17790,,CIL - Parish,Supplies and Services,4910,Other Payments,Redacted personal data  Phase 3 & 4,
East Cambridgeshire District Council,06/02/2019,Dal Rod,1144520,4842,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,"Earith Bridge - Installation of GSM telemetry unit and associated works, raising up of pumps to aleviate the constant blocking due to rags",
East Cambridgeshire District Council,21/02/2019,Sanctuary Housing Association - Rent Account,1144751,2000,,Homelessness,Supplies and Services,4910,Other Payments,Payment towards rent arrears - Redacted personal data,
East Cambridgeshire District Council,08/02/2019,City of Ely Council,1144666,12918.92,,Marketing & Grants,Supplies and Services,4910,Other Payments,Paymnet of accruals made 2017/18 financial year,
East Cambridgeshire District Council,15/02/2019,Dal Rod,1144694,519,,Travellers Site - Wentworth,Supplies and Services,4910,Other Payments,Wentworth Traveller Site - Empied sewage pit and sludge tank 2500 gallons taken,
East Cambridgeshire District Council,22/02/2019,Ashco Building & Maintenance Services Ltd,1144753,3838.79,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted personal data ,
East Cambridgeshire District Council,14/02/2019,Stannah Lift Services Ltd,1144622,1789.79,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Part payment Redacted personal data ,
East Cambridgeshire District Council,14/02/2019,Trevor Benton Construction Ltd,1144620,908.18,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Part payment of invoice 6507 Redacted personal data ,
East Cambridgeshire District Council,14/02/2019,PVS Holdings Ltd,1144624,2557.36,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Part payment of invoice for Redacted personal data ,
East Cambridgeshire District Council,31/01/2019,Prominent PR Ltd,1144462,6000,,Public Relations,Third Party Payments,5010,Contracted Services,Communications delivery Jan 19,
East Cambridgeshire District Council,20/02/2019,Cambridgeshire County Council,1144763,65666,,Internal Audit,Third Party Payments,5010,Contracted Services,Contracted Services - LGSS Audit 2018/19,
East Cambridgeshire District Council,31/01/2019,AmeyCespa (East) Limited,1144757,12482.27,,Recycling,Third Party Payments,5010,Contracted Services,"Recyclables and Household mixed recyclables, The Grange, Jan 19",
East Cambridgeshire District Council,06/02/2019,East Cambs Trading Co Ltd,1144523,16911.53,,Thursday Market,Third Party Payments,5012,Contracted Services - ECTC,"Mangement fee for Market services period 10, Jan 19",
East Cambridgeshire District Council,01/02/2019,Breckland Council,1144453,37700,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Feb 19",
East Cambridgeshire District Council,01/02/2019,Breckland Council,1144453,43475,,Housing Benefits,Third Party Payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Feb 19",
East Cambridgeshire District Council,01/02/2019,Breckland Council,1144453,9946,,NNDR Collection costs,Third Party Payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Feb 19",
East Cambridgeshire District Council,17/12/2018,East Cambs Street Scene Ltd,1143934,1840.9,,Littleport Depot,Capital Costs,C104,Purchase - Hardware,"ECSS recharge to ECDC re Dynamics and Microsoft credit card charges, IT capital chg (rech'd in error)",
East Cambridgeshire District Council,09/05/2018,RLSS Direct,1144636,637.5,,Leisure Centre - Equipment Fit Out,Capital Costs,C107,Purchase - Other Assets,18 x pocket mask / Little family pack,
East Cambridgeshire District Council,02/05/2019,RLSS Direct,1144637,660.23,,Leisure Centre - Equipment Fit Out,Capital Costs,C107,Purchase - Other Assets,Manikin wipes/pool throw bag/torpedo buoy,
East Cambridgeshire District Council,14/02/2019,Cambridge City Council,1144705,35205.63,,Littleport Depot,Capital Costs,C109,Transport & Plant Costs,CCC Garage work for ECDC fleet Jan 2019,
East Cambridgeshire District Council,31/01/2019,Cambridge City Council,1144511,18090.86,,Littleport Depot,Capital Costs,C109,Transport & Plant Costs,Transport & Plant Costs  Work carried out by Cambridge City Council garage for the East Cambridgeshire Fleet in December 2018.,
East Cambridgeshire District Council,30/01/2019,Northgate Vehicle Hire Ltd,1144455,843.56,,Littleport Depot,Capital Costs,C109,Transport & Plant Costs,Vehicle hire V06 Luton 3.5t tail lift Jan 19,
East Cambridgeshire District Council,20/02/2019,Atkins,1144733,12820,,Littleport Depot,Capital Costs,C302,Consultants Fees,Portley Hill Depot - Design Feasability Works,
East Cambridgeshire District Council,20/02/2019,Atkins,1144732,5012.4,,Littleport Depot,Capital Costs,C302,Consultants Fees,Portley Hill Depot - Fee for cost comparison report,
East Cambridgeshire District Council,05/02/2019,A C Environmental Services (UK) Ltd,1144498,890,,Littleport Depot,Capital Costs,C302,Consultants Fees,"Refurbsihment Asbestos survey at Portley Hill Depot, UKAS air test on completion",
East Cambridgeshire District Council,06/02/2019,D.G. Building (East Cambs) Ltd,1144483,10290,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/02/2019,CG Elmer Construction Ltd,1144482,7530.63,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/02/2019,David Frear Plumbing & Heating Ltd,1144485,2514.75,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/02/2019,Redacted personal data (K D Groundworks),1144484,1986,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/02/2019,PVS Holdings Ltd,1144754,4290,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/02/2019,David Frear Plumbing & Heating Ltd,1144756,8500.28,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/02/2019,Ashco Building & Maintenance Services Ltd,1144752,4442.55,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,14/02/2019,Trevor Benton Construction Ltd,1144619,1362.26,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,14/02/2019,PVS Holdings Ltd,1144623,3599.87,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,14/02/2019,Stannah Lift Services Ltd,1144621,1915.89,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,21/02/2019,"Bob Smith Heating, Plumbing & Electrical Ltd",1144749,7056.3,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,14/02/2019,Ashco Building & Maintenance Services Ltd,1144617,6997.92,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,21/02/2019,Grantchester Construction (Eastern) Ltd,1144750,7705.18,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,21/02/2019,Trevor Benton Construction Ltd,1144747,4205.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data ,
East Cambridgeshire District Council,22/02/2019,Ashco Building & Maintenance Services Ltd,1144755,1011.6,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data ,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145331,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145331,722.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145335,653.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145335,707.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145335,732.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145339,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145342,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145348,501.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145348,501.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145348,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145348,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145351,737.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145351,856,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145353,538.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145353,635.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,507.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,585.72,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,604.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,607.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,607.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,607.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,611.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,683.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
