developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
CIL-01488,ECA,23/07/2019,23/07/2019,,16/00341/FUL,,community-infrastructure-levy
CIL-03152,ECA,23/07/2019,23/07/2019,,19/00300/VAR,,community-infrastructure-levy
CIL-02934,ECA,24/07/2019,24/07/2019,07/12/2020,18/01711/RMM,,community-infrastructure-levy
S106-00762,ECA,24/07/2019,24/07/2019,,16/01166/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00759,ECA,24/07/2019,24/07/2019,,17/01231/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00768,ECA,24/07/2019,24/07/2019,,16/01166/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00763,ECA,24/07/2019,24/07/2019,,16/01166/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00758,ECA,24/07/2019,24/07/2019,,17/01231/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00767,ECA,24/07/2019,24/07/2019,,16/01166/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-01567,ECA,30/07/2019,30/07/2019,,16/00663/FUL,,community-infrastructure-levy
CIL-02852,ECA,30/07/2019,30/07/2019,,18/01419/FUL,,community-infrastructure-levy
CIL-02853,ECA,30/07/2019,30/07/2019,,18/01420/FUL,,community-infrastructure-levy
CIL-03058,ECA,30/07/2019,30/07/2019,,19/00428/VAR,,community-infrastructure-levy
CIL-01507,ECA,31/07/2019,31/07/2019,,16/00416/FUL,,community-infrastructure-levy
CIL-02211,ECA,01/08/2019,01/08/2019,,17/01398/ARN,,community-infrastructure-levy
CIL-02575,ECA,01/08/2019,01/08/2019,01/08/2019,18/00501/FUL,,community-infrastructure-levy
CIL-02575,ECA,01/08/2019,01/08/2019,13/07/2020,18/00501/FUL,,community-infrastructure-levy
CIL-02594,ECA,13/08/2019,13/08/2019,,18/00576/FUL,,community-infrastructure-levy
CIL-03027,ECA,15/08/2019,15/08/2019,,19/00295/VAR,,community-infrastructure-levy
CIL-03098,ECA,15/08/2019,15/08/2019,,19/00601/FUL,,community-infrastructure-levy
CIL-01970,ECA,20/08/2019,20/08/2019,,17/00446/FUL,,community-infrastructure-levy
CIL-02657,ECA,20/08/2019,20/08/2019,,18/00800/RMA,,community-infrastructure-levy
CIL-02569,ECA,27/08/2019,27/08/2019,,18/00444/RMA,,community-infrastructure-levy
CIL-01503,ECA,28/08/2019,28/08/2019,,16/00406/FUL,,community-infrastructure-levy
CIL-02274,ECA,28/08/2019,28/08/2019,,17/01476/VAR,,community-infrastructure-levy
CIL-02522,ECA,28/08/2019,28/08/2019,,18/00260/FUL,,community-infrastructure-levy
CIL-02989,ECA,28/08/2019,28/08/2019,,19/00134/FUL,,community-infrastructure-levy
CIL-02472,ECA,29/08/2019,29/08/2019,,18/00058/FUL,,community-infrastructure-levy
CIL-03170,ECA,02/09/2019,02/09/2019,18/09/2019,19/00340/FUL,,community-infrastructure-levy
CIL-02490,ECA,03/09/2019,03/09/2019,,18/00088/FUL,,community-infrastructure-levy
CIL-03080,ECA,03/09/2019,03/09/2019,,19/00514/RMA,,community-infrastructure-levy
CIL-02242,ECA,06/09/2019,06/09/2019,,17/01440/FUL,,community-infrastructure-levy
CIL-03175,ECA,06/09/2019,06/09/2019,,19/00340/FUL,,community-infrastructure-levy
CIL-02342,ECA,09/09/2019,09/09/2019,,17/00510/FUM,,community-infrastructure-levy
CIL-02348,ECA,11/09/2019,11/09/2019,,17/01756/FUM,,community-infrastructure-levy
CIL-03057,ECA,11/09/2019,11/09/2019,12/09/2019,19/00437/RMA,,community-infrastructure-levy
CIL-01651,ECA,12/09/2019,12/09/2019,,16/00953/FUL,,community-infrastructure-levy
CIL-03057,ECA,12/09/2019,12/09/2019,01/01/1970,19/00437/RMA,,community-infrastructure-levy
CIL-01702,ECA,13/09/2019,13/09/2019,,16/01194/FUL,,community-infrastructure-levy
CIL-03040,ECA,13/09/2019,13/09/2019,,19/00366/FUL,,community-infrastructure-levy
CIL-01390,ECA,16/09/2019,16/09/2019,,15/01453/FUL,,community-infrastructure-levy
CIL-02695,ECA,17/09/2019,17/09/2019,,18/00964/FUL,,community-infrastructure-levy
CIL-03256,ECA,17/09/2019,17/09/2019,,18/00964/FUL,,community-infrastructure-levy
CIL-03257,ECA,17/09/2019,17/09/2019,,18/00964/FUL,,community-infrastructure-levy
CIL-02842,ECA,18/09/2019,18/09/2019,,18/01399/FUL,,community-infrastructure-levy
CIL-03169,ECA,18/09/2019,18/09/2019,,19/00340/FUL,,community-infrastructure-levy
CIL-03170,ECA,18/09/2019,18/09/2019,,19/00340/FUL,,community-infrastructure-levy
CIL-01863,ECA,19/09/2019,19/09/2019,,17/00014/FUL,,community-infrastructure-levy
CIL-02112,ECA,19/09/2019,19/09/2019,,17/00960/FUL,,community-infrastructure-levy
CIL-01589,ECA,23/09/2019,23/09/2019,,16/00702/FUL,,community-infrastructure-levy
CIL-02134,ECA,27/09/2019,27/09/2019,09/12/2020,17/01083/RMA,,community-infrastructure-levy
CIL-03009,ECA,27/09/2019,27/09/2019,,18/01772/FUL,,community-infrastructure-levy
CIL-02893,ECA,03/10/2019,03/10/2019,,18/01545/FUL,,community-infrastructure-levy
CIL-03158,ECA,08/10/2019,08/10/2019,,19/00906/FUL,,community-infrastructure-levy
CIL-03025,ECA,09/10/2019,09/10/2019,,19/00286/FUL,,community-infrastructure-levy
CIL-03084,ECA,10/10/2019,10/10/2019,,19/00541/FUL,,community-infrastructure-levy
S106-00776,ECA,10/10/2019,10/10/2019,,15/01012/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00777,ECA,10/10/2019,10/10/2019,,15/01012/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00780,ECA,10/10/2019,10/10/2019,,15/01012/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00781,ECA,10/10/2019,10/10/2019,,17/02206/RMM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02493,ECA,11/10/2019,11/10/2019,,17/01147/FUL,,community-infrastructure-levy
CIL-02692,ECA,14/10/2019,14/10/2019,,18/00753/FUM,,community-infrastructure-levy
CIL-02781,ECA,15/10/2019,15/10/2019,,18/01216/FUL,,community-infrastructure-levy
CIL-03088,ECA,15/10/2019,15/10/2019,,19/00572/RMA,,community-infrastructure-levy
CIL-03238,ECA,15/10/2019,15/10/2019,16/10/2019,17/00510/FUM,,community-infrastructure-levy
CIL-02564,ECA,16/10/2019,16/10/2019,,18/00414/FUL,,community-infrastructure-levy
CIL-03238,ECA,16/10/2019,16/10/2019,16/10/2019,17/00510/FUM,,community-infrastructure-levy
CIL-03238,ECA,16/10/2019,16/10/2019,16/10/2019,17/00510/FUM,,community-infrastructure-levy
CIL-03238,ECA,16/10/2019,16/10/2019,16/10/2019,17/00510/FUM,,community-infrastructure-levy
CIL-03238,ECA,16/10/2019,16/10/2019,,17/00510/FUM,,community-infrastructure-levy
CIL-02670,ECA,17/10/2019,17/10/2019,,18/00869/RMA,,community-infrastructure-levy
CIL-02916,ECA,21/10/2019,21/10/2019,,18/01659/FUL,,community-infrastructure-levy
CIL-02926,ECA,21/10/2019,21/10/2019,,18/01695/VAR,,community-infrastructure-levy
CIL-02727,ECA,22/10/2019,22/10/2019,08/01/2020,18/01067/RMM,,community-infrastructure-levy
CIL-02833,ECA,22/10/2019,22/10/2019,,18/01368/RMA,,community-infrastructure-levy
CIL-03177,ECA,23/10/2019,23/10/2019,,19/00958/FUL,,community-infrastructure-levy
S106-00797,ECA,28/10/2019,28/10/2019,,18/01338/FUL,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-01435,ECA,29/10/2019,29/10/2019,,16/00078/FUL,,community-infrastructure-levy
CIL-02610,ECA,29/10/2019,29/10/2019,,18/00558/FUL,,community-infrastructure-levy
CIL-03266,ECA,29/10/2019,29/10/2019,,19/00826/FUL,,community-infrastructure-levy
CIL-01247,ECA,30/10/2019,30/10/2019,,15/00759/FUL,,community-infrastructure-levy
CIL-03105,ECA,06/11/2019,06/11/2019,,19/00627/FUL,,community-infrastructure-levy
CIL-02216,ECA,07/11/2019,07/11/2019,,17/01361/FUL,,community-infrastructure-levy
CIL-02503,ECA,07/11/2019,07/11/2019,19/10/2020,18/00098/FUL,,community-infrastructure-levy
CIL-02868,ECA,13/11/2019,13/11/2019,,18/01359/FUL,,community-infrastructure-levy
CIL-02779,ECA,21/11/2019,21/11/2019,,18/01199/FUL,,community-infrastructure-levy
CIL-02595,ECA,25/11/2019,25/11/2019,16/07/2020,18/00561/FUL,,community-infrastructure-levy
CIL-02819,ECA,25/11/2019,25/11/2019,,18/01338/FUL,,community-infrastructure-levy
CIL-03071,ECA,25/11/2019,25/11/2019,,19/00479/FUL,,community-infrastructure-levy
CIL-02574,ECA,27/11/2019,27/11/2019,,18/00476/FUL,,community-infrastructure-levy
CIL-02381,ECA,28/11/2019,28/11/2019,,17/01914/FUL,,community-infrastructure-levy
S106-00795,ECA,28/11/2019,28/11/2019,,18/00579/ESF,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-00139,ECA,05/12/2019,05/12/2019,,13/00659/FUL,,community-infrastructure-levy
CIL-01715,ECA,06/12/2019,06/12/2019,,16/01250/FUL,,community-infrastructure-levy
CIL-01559,ECA,10/12/2019,10/12/2019,,16/00677/FUL,,community-infrastructure-levy
CIL-01564,ECA,10/12/2019,10/12/2019,,16/00693/FUL,,community-infrastructure-levy
CIL-03150,ECA,10/12/2019,10/12/2019,,19/00611/VAR,,community-infrastructure-levy
CIL-00012,ECA,11/12/2019,11/12/2019,,13/00060/FUL,,community-infrastructure-levy
CIL-02537,ECA,11/12/2019,11/12/2019,,18/00326/RMA,,community-infrastructure-levy
CIL-02559,ECA,11/12/2019,11/12/2019,,18/00409/RMA,,community-infrastructure-levy
CIL-02684,ECA,11/12/2019,11/12/2019,,18/00902/FUL,,community-infrastructure-levy
CIL-03255,ECA,11/12/2019,11/12/2019,,19/01264/FUL,,community-infrastructure-levy
CIL-02815,ECA,13/12/2019,13/12/2019,,18/01304/FUL,,community-infrastructure-levy
S106-00804,ECA,19/12/2019,19/12/2019,,19/00180/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00802,ECA,20/12/2019,20/12/2019,,16/00849/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00801,ECA,20/12/2019,20/12/2019,,16/00849/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03073,ECA,27/12/2019,27/12/2019,,19/00497/VAR,,community-infrastructure-levy
CIL-03234,ECA,31/12/2019,31/12/2019,,19/01175/FUL,,community-infrastructure-levy
CIL-01566,ECA,03/01/2020,03/01/2020,03/01/2020,16/00722/FUL,,community-infrastructure-levy
CIL-01566,ECA,03/01/2020,03/01/2020,,16/00722/FUL,,community-infrastructure-levy
CIL-02078,ECA,03/01/2020,03/01/2020,03/01/2020,17/00594/FUL,,community-infrastructure-levy
CIL-02078,ECA,03/01/2020,03/01/2020,10/06/2020,17/00594/FUL,,community-infrastructure-levy
S106-00803,ECA,07/01/2020,07/01/2020,,17/00481/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-01521,ECA,08/01/2020,08/01/2020,,16/00537/FUL,,community-infrastructure-levy
CIL-02727,ECA,08/01/2020,08/01/2020,18/11/2020,18/01067/RMM,,community-infrastructure-levy
CIL-03198,ECA,15/01/2020,15/01/2020,,19/00977/FUL,,community-infrastructure-levy
CIL-02314,ECA,16/01/2020,16/01/2020,,17/01660/FUL,,community-infrastructure-levy
CIL-02866,ECA,16/01/2020,16/01/2020,,18/01509/FUL,,community-infrastructure-levy
S106-00809,ECA,16/01/2020,16/01/2020,,19/00239/VARM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00810,ECA,16/01/2020,16/01/2020,,19/00903/MPO,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03205,ECA,17/01/2020,17/01/2020,,19/01032/FUL,,community-infrastructure-levy
CIL-03145,ECA,21/01/2020,21/01/2020,,19/00785/FUL,,community-infrastructure-levy
CIL-02391,ECA,22/01/2020,22/01/2020,,17/01935/FUL,,community-infrastructure-levy
CIL-03373,ECA,22/01/2020,22/01/2020,,18/01560/FUL,,community-infrastructure-levy
CIL-03278,ECA,23/01/2020,23/01/2020,,19/01363/FUL,,community-infrastructure-levy
CIL-03396,ECA,28/01/2020,28/01/2020,,19/01032/FUL,,community-infrastructure-levy
CIL-03142,ECA,29/01/2020,29/01/2020,07/10/2020,19/00800/FUL,,community-infrastructure-levy
S106-00812,ECA,31/01/2020,31/01/2020,,17/00757/ESO,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03248,ECA,03/02/2020,03/02/2020,,19/01206/VAR,,community-infrastructure-levy
S106-00819,ECA,06/02/2020,06/02/2020,,18/01821/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00820,ECA,06/02/2020,06/02/2020,,18/01821/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03323,ECA,07/02/2020,07/02/2020,,19/01528/FUL,,community-infrastructure-levy
CIL-03269,ECA,13/02/2020,13/02/2020,,19/00621/VAR,,community-infrastructure-levy
CIL-02822,ECA,19/02/2020,19/02/2020,,18/01353/FUL,,community-infrastructure-levy
CIL-02829,ECA,19/02/2020,19/02/2020,,18/01354/FUL,,community-infrastructure-levy
CIL-03174,ECA,19/02/2020,19/02/2020,,19/00340/FUL,,community-infrastructure-levy
CIL-03240,ECA,19/02/2020,19/02/2020,24/09/2020,19/01265/FUL,,community-infrastructure-levy
CIL-03440,ECA,20/02/2020,20/02/2020,26/02/2020,18/01695/VAR,,community-infrastructure-levy
S106-00813,ECA,24/02/2020,24/02/2020,,18/00059/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00817,ECA,24/02/2020,24/02/2020,,18/00059/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00815,ECA,24/02/2020,24/02/2020,,18/00059/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00816,ECA,24/02/2020,24/02/2020,,18/00059/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02590,ECA,25/02/2020,25/02/2020,16/09/2020,18/00126/VAR,,community-infrastructure-levy
CIL-03212,ECA,25/02/2020,25/02/2020,26/06/2020,19/01054/RMM,,community-infrastructure-levy
CIL-03440,ECA,26/02/2020,26/02/2020,16/09/2020,18/01695/VAR,,community-infrastructure-levy
CIL-02783,ECA,27/02/2020,27/02/2020,,18/01210/RMA,,community-infrastructure-levy
CIL-03061,ECA,28/02/2020,28/02/2020,,19/00400/RMA,,community-infrastructure-levy
CIL-02028,ECA,03/03/2020,03/03/2020,,17/00652/FUL,,community-infrastructure-levy
CIL-02986,ECA,03/03/2020,03/03/2020,,19/00150/RMA,,community-infrastructure-levy
CIL-03047,ECA,03/03/2020,03/03/2020,,19/00391/FUL,,community-infrastructure-levy
CIL-03217,ECA,04/03/2020,04/03/2020,,19/01074/FUL,,community-infrastructure-levy
CIL-03458,ECA,04/03/2020,04/03/2020,,19/01213/CLE,,community-infrastructure-levy
CIL-03239,ECA,05/03/2020,05/03/2020,,19/01269/FUL,,community-infrastructure-levy
CIL-03273,ECA,06/03/2020,06/03/2020,22/06/2020,19/01357/FUL,,community-infrastructure-levy
CIL-03186,ECA,09/03/2020,09/03/2020,,19/00930/FUL,,community-infrastructure-levy
CIL-03463,ECA,09/03/2020,09/03/2020,,19/00930/FUL,,community-infrastructure-levy
CIL-02212,ECA,11/03/2020,11/03/2020,,17/00341/FUL,,community-infrastructure-levy
CIL-02847,ECA,12/03/2020,12/03/2020,,18/01433/FUM,,community-infrastructure-levy
CIL-02425,ECA,13/03/2020,13/03/2020,,17/02095/RMA,,community-infrastructure-levy
CIL-03394,ECA,13/03/2020,13/03/2020,,19/01304/VAR - Plot 1,,community-infrastructure-levy
CIL-03315,ECA,17/03/2020,17/03/2020,,19/01481/FUL,,community-infrastructure-levy
CIL-02800,ECA,26/03/2020,26/03/2020,,18/01249/FUL,,community-infrastructure-levy
CIL-01844,ECA,31/03/2020,31/03/2020,15/04/2020,16/01739/FUL,,community-infrastructure-levy
CIL-03044,ECA,31/03/2020,31/03/2020,,19/00346/FUL,,community-infrastructure-levy
