developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-OTH-01068,CIL-03029,,36738.25,,22/04/2021,22/04/2021,
CIL-ADM-01069,CIL-01593,cil-administration-costs,0,,26/04/2021,26/04/2021,
CIL-NHZ-01069,CIL-01593,neighbourhood-community-infrastructure-levy,0,,26/04/2021,26/04/2021,
CIL-OTH-01069,CIL-01593,,0,,26/04/2021,26/04/2021,
CIL-ADM-01070,CIL-02985,cil-administration-costs,979.86,,26/04/2021,26/04/2021,
CIL-NHZ-01070,CIL-02985,neighbourhood-community-infrastructure-levy,5879.14,,26/04/2021,26/04/2021,
CIL-OTH-01070,CIL-02985,,32335.27,,26/04/2021,26/04/2021,
CIL-ADM-01071,CIL-03694,cil-administration-costs,0,,30/04/2021,30/04/2021,
CIL-NHZ-01071,CIL-03694,neighbourhood-community-infrastructure-levy,0,,30/04/2021,30/04/2021,
CIL-OTH-01071,CIL-03694,,0,,30/04/2021,30/04/2021,
CIL-ADM-01072,CIL-03366,cil-administration-costs,1779.23,,06/05/2021,06/05/2021,19/08/2021
CIL-NHZ-01072,CIL-03366,neighbourhood-community-infrastructure-levy,10675.41,,06/05/2021,06/05/2021,19/08/2021
CIL-OTH-01072,CIL-03366,,58714.73,,06/05/2021,06/05/2021,19/08/2021
CIL-ADM-01073,CIL-03771,cil-administration-costs,496.91,,12/05/2021,12/05/2021,
CIL-NHZ-01073,CIL-03771,neighbourhood-community-infrastructure-levy,2981.49,,12/05/2021,12/05/2021,
CIL-OTH-01073,CIL-03771,,16398.18,,12/05/2021,12/05/2021,
CIL-ADM-01074,CIL-01702,cil-administration-costs,315.26,,13/05/2021,13/05/2021,
CIL-NHZ-01074,CIL-01702,neighbourhood-community-infrastructure-levy,1891.55,,13/05/2021,13/05/2021,
CIL-OTH-01074,CIL-01702,,10403.5,,13/05/2021,13/05/2021,
CIL-ADM-01075,CIL-03125,cil-administration-costs,0,,13/05/2021,13/05/2021,
CIL-NHZ-01075,CIL-03125,neighbourhood-community-infrastructure-levy,0,,13/05/2021,13/05/2021,
CIL-OTH-01075,CIL-03125,,0,,13/05/2021,13/05/2021,
CIL-ADM-01076,CIL-03636,cil-administration-costs,226.59,,13/05/2021,13/05/2021,
CIL-NHZ-01076,CIL-03636,neighbourhood-community-infrastructure-levy,1359.54,,13/05/2021,13/05/2021,
CIL-OTH-01076,CIL-03636,,7477.48,,13/05/2021,13/05/2021,
CIL-ADM-01078,CIL-02765,cil-administration-costs,721.14,,14/05/2021,14/05/2021,19/05/2021
CIL-NHZ-01078,CIL-02765,neighbourhood-community-infrastructure-levy,4326.85,,14/05/2021,14/05/2021,19/05/2021
CIL-OTH-01078,CIL-02765,,23797.65,,14/05/2021,14/05/2021,19/05/2021
CIL-ADM-01077,CIL-03675,cil-administration-costs,0,,14/05/2021,14/05/2021,
CIL-NHZ-01077,CIL-03675,neighbourhood-community-infrastructure-levy,0,,14/05/2021,14/05/2021,
CIL-OTH-01077,CIL-03675,,0,,14/05/2021,14/05/2021,
CIL-ADM-01079,CIL-03676,cil-administration-costs,0,,14/05/2021,14/05/2021,
CIL-NHZ-01079,CIL-03676,neighbourhood-community-infrastructure-levy,0,,14/05/2021,14/05/2021,
CIL-OTH-01079,CIL-03676,,0,,14/05/2021,14/05/2021,
CIL-ADM-01080,CIL-02905,cil-administration-costs,290.06,,17/05/2021,17/05/2021,
CIL-NHZ-01080,CIL-02905,neighbourhood-community-infrastructure-levy,1740.33,,17/05/2021,17/05/2021,
CIL-OTH-01080,CIL-02905,,9571.84,,17/05/2021,17/05/2021,
CIL-ADM-01081,CIL-02586,cil-administration-costs,298.59,,18/05/2021,18/05/2021,
CIL-NHZ-01081,CIL-02586,neighbourhood-community-infrastructure-levy,1791.56,,18/05/2021,18/05/2021,
CIL-OTH-01081,CIL-02586,,9853.6,,18/05/2021,18/05/2021,
CIL-ADM-01084,CIL-02765,cil-administration-costs,721.14,,19/05/2021,19/05/2021,
CIL-NHZ-01084,CIL-02765,neighbourhood-community-infrastructure-levy,4326.85,,19/05/2021,19/05/2021,
CIL-OTH-01084,CIL-02765,,23797.65,,19/05/2021,19/05/2021,
CIL-ADM-01083,CIL-02958,cil-administration-costs,0,,19/05/2021,19/05/2021,
CIL-NHZ-01083,CIL-02958,neighbourhood-community-infrastructure-levy,0,,19/05/2021,19/05/2021,
CIL-OTH-01083,CIL-02958,,0,,19/05/2021,19/05/2021,
CIL-ADM-01082,CIL-03633,cil-administration-costs,0,,19/05/2021,19/05/2021,
CIL-NHZ-01082,CIL-03633,neighbourhood-community-infrastructure-levy,0,,19/05/2021,19/05/2021,
CIL-OTH-01082,CIL-03633,,0,,19/05/2021,19/05/2021,
CIL-ADM-01087,CIL-02506,cil-administration-costs,32.58,,20/05/2021,20/05/2021,
CIL-NHZ-01087,CIL-02506,neighbourhood-community-infrastructure-levy,195.45,,20/05/2021,20/05/2021,
CIL-OTH-01087,CIL-02506,,1074.99,,20/05/2021,20/05/2021,
CIL-ADM-01085,CIL-03729,cil-administration-costs,0,,20/05/2021,20/05/2021,03/12/2021
CIL-NHZ-01085,CIL-03729,neighbourhood-community-infrastructure-levy,0,,20/05/2021,20/05/2021,03/12/2021
CIL-OTH-01085,CIL-03729,,0,,20/05/2021,20/05/2021,03/12/2021
CIL-ADM-01088,CIL-03657,cil-administration-costs,7491.06,,03/06/2021,03/06/2021,
CIL-NHZ-01088,CIL-03657,neighbourhood-community-infrastructure-levy,44946.36,,03/06/2021,03/06/2021,
CIL-OTH-01088,CIL-03657,,247204.97,,03/06/2021,03/06/2021,
CIL-ADM-01089,CIL-03660,cil-administration-costs,0,,04/06/2021,04/06/2021,
CIL-NHZ-01089,CIL-03660,neighbourhood-community-infrastructure-levy,0,,04/06/2021,04/06/2021,
CIL-OTH-01089,CIL-03660,,0,,04/06/2021,04/06/2021,
CIL-ADM-01090,CIL-03661,cil-administration-costs,0,,04/06/2021,04/06/2021,
CIL-NHZ-01090,CIL-03661,neighbourhood-community-infrastructure-levy,0,,04/06/2021,04/06/2021,
CIL-OTH-01090,CIL-03661,,0,,04/06/2021,04/06/2021,
CIL-ADM-01091,CIL-02741,cil-administration-costs,616.14,,07/06/2021,07/06/2021,
CIL-NHZ-01091,CIL-02741,neighbourhood-community-infrastructure-levy,3696.85,,07/06/2021,07/06/2021,
CIL-OTH-01091,CIL-02741,,20332.66,,07/06/2021,07/06/2021,
CIL-ADM-01093,CIL-03727,cil-administration-costs,854.87,,10/06/2021,10/06/2021,
CIL-NHZ-01093,CIL-03727,neighbourhood-community-infrastructure-levy,8548.71,,10/06/2021,10/06/2021,
CIL-OTH-01093,CIL-03727,,24791.27,,10/06/2021,10/06/2021,
CIL-ADM-01092,CIL-03915,cil-administration-costs,0,,10/06/2021,10/06/2021,
CIL-NHZ-01092,CIL-03915,neighbourhood-community-infrastructure-levy,0,,10/06/2021,10/06/2021,
CIL-OTH-01092,CIL-03915,,0,,10/06/2021,10/06/2021,
CIL-ADM-01094,CIL-02936,cil-administration-costs,4592.44,,11/06/2021,11/06/2021,
CIL-NHZ-01094,CIL-02936,neighbourhood-community-infrastructure-levy,27554.63,,11/06/2021,11/06/2021,
CIL-OTH-01094,CIL-02936,,151550.46,,11/06/2021,11/06/2021,
CIL-ADM-01095,CIL-03888,cil-administration-costs,0,,21/06/2021,21/06/2021,
CIL-NHZ-01095,CIL-03888,neighbourhood-community-infrastructure-levy,0,,21/06/2021,21/06/2021,
CIL-OTH-01095,CIL-03888,,0,,21/06/2021,21/06/2021,
COV-02531,S106-00865,,,,21/06/2021,21/06/2021,
COV-02532,S106-00865,,731,,21/06/2021,21/06/2021,
COV-02533,S106-00865,,41184,,21/06/2021,21/06/2021,
COV-02534,S106-00865,,144144,,21/06/2021,21/06/2021,
COV-02535,S106-00865,,95000,,21/06/2021,21/06/2021,
COV-02536,S106-00865,,570,,21/06/2021,21/06/2021,
CIL-ADM-01096,CIL-02711,cil-administration-costs,0,,23/06/2021,23/06/2021,
CIL-NHZ-01096,CIL-02711,neighbourhood-community-infrastructure-levy,0,,23/06/2021,23/06/2021,
CIL-OTH-01096,CIL-02711,,0,,23/06/2021,23/06/2021,
CIL-ADM-01097,CIL-03786,cil-administration-costs,0,,23/06/2021,23/06/2021,
CIL-NHZ-01097,CIL-03786,neighbourhood-community-infrastructure-levy,0,,23/06/2021,23/06/2021,
CIL-OTH-01097,CIL-03786,,0,,23/06/2021,23/06/2021,
CIL-ADM-01102,CIL-03711,cil-administration-costs,0,,24/06/2021,24/06/2021,
CIL-NHZ-01102,CIL-03711,neighbourhood-community-infrastructure-levy,0,,24/06/2021,24/06/2021,
CIL-OTH-01102,CIL-03711,,0,,24/06/2021,24/06/2021,
CIL-ADM-01101,CIL-03716,cil-administration-costs,0,,24/06/2021,24/06/2021,
CIL-NHZ-01101,CIL-03716,neighbourhood-community-infrastructure-levy,0,,24/06/2021,24/06/2021,
CIL-OTH-01101,CIL-03716,,0,,24/06/2021,24/06/2021,
CIL-ADM-01098,CIL-03754,cil-administration-costs,0,,24/06/2021,24/06/2021,
CIL-NHZ-01098,CIL-03754,neighbourhood-community-infrastructure-levy,0,,24/06/2021,24/06/2021,
CIL-OTH-01098,CIL-03754,,0,,24/06/2021,24/06/2021,
CIL-ADM-01100,CIL-03851,cil-administration-costs,0,,24/06/2021,24/06/2021,
CIL-NHZ-01100,CIL-03851,neighbourhood-community-infrastructure-levy,0,,24/06/2021,24/06/2021,
CIL-OTH-01100,CIL-03851,,0,,24/06/2021,24/06/2021,
CIL-ADM-01099,CIL-03876,cil-administration-costs,0,,24/06/2021,24/06/2021,
CIL-NHZ-01099,CIL-03876,neighbourhood-community-infrastructure-levy,0,,24/06/2021,24/06/2021,
CIL-OTH-01099,CIL-03876,,0,,24/06/2021,24/06/2021,
CIL-ADM-01103,CIL-03175,cil-administration-costs,296.29,,28/06/2021,28/06/2021,
CIL-NHZ-01103,CIL-03175,neighbourhood-community-infrastructure-levy,2962.86,,28/06/2021,28/06/2021,
CIL-OTH-01103,CIL-03175,,8592.3,,28/06/2021,28/06/2021,
CIL-ADM-01104,CIL-03253,cil-administration-costs,0,,28/06/2021,28/06/2021,
CIL-NHZ-01104,CIL-03253,neighbourhood-community-infrastructure-levy,0,,28/06/2021,28/06/2021,
CIL-OTH-01104,CIL-03253,,0,,28/06/2021,28/06/2021,
COV-02523,S106-00861,,,,29/06/2021,29/06/2021,
COV-02524,S106-00861,,,,29/06/2021,29/06/2021,
COV-02525,S106-00861,,,,29/06/2021,29/06/2021,
COV-02526,S106-00861,,1248,,29/06/2021,29/06/2021,
COV-02527,S106-00861,,69704,,29/06/2021,29/06/2021,
COV-02528,S106-00861,,139408,,29/06/2021,29/06/2021,
COV-02529,S106-00861,,119375,,29/06/2021,29/06/2021,
COV-02530,S106-00861,,3540,,29/06/2021,29/06/2021,
CIL-ADM-01105,CIL-03392,cil-administration-costs,0,,30/06/2021,30/06/2021,
CIL-NHZ-01105,CIL-03392,neighbourhood-community-infrastructure-levy,0,,30/06/2021,30/06/2021,
CIL-OTH-01105,CIL-03392,,0,,30/06/2021,30/06/2021,
CIL-ADM-01106,CIL-03543,cil-administration-costs,0,,30/06/2021,30/06/2021,
CIL-NHZ-01106,CIL-03543,neighbourhood-community-infrastructure-levy,0,,30/06/2021,30/06/2021,
CIL-OTH-01106,CIL-03543,,0,,30/06/2021,30/06/2021,
CIL-ADM-01108,CIL-04015,cil-administration-costs,0,,02/07/2021,02/07/2021,
CIL-NHZ-01108,CIL-04015,neighbourhood-community-infrastructure-levy,0,,02/07/2021,02/07/2021,
CIL-OTH-01108,CIL-04015,,0,,02/07/2021,02/07/2021,
CIL-ADM-01109,CIL-03170,cil-administration-costs,797.45,,05/07/2021,05/07/2021,
CIL-NHZ-01109,CIL-03170,neighbourhood-community-infrastructure-levy,7974.52,,05/07/2021,05/07/2021,
CIL-OTH-01109,CIL-03170,,23126.09,,05/07/2021,05/07/2021,
CIL-ADM-01110,CIL-02650,cil-administration-costs,0,,07/07/2021,07/07/2021,
CIL-NHZ-01110,CIL-02650,neighbourhood-community-infrastructure-levy,0,,07/07/2021,07/07/2021,
CIL-OTH-01110,CIL-02650,,0,,07/07/2021,07/07/2021,
CIL-ADM-01111,CIL-03376,cil-administration-costs,485.99,,09/07/2021,09/07/2021,
CIL-NHZ-01111,CIL-03376,neighbourhood-community-infrastructure-levy,2915.95,,09/07/2021,09/07/2021,
CIL-OTH-01111,CIL-03376,,16037.74,,09/07/2021,09/07/2021,
CIL-ADM-01112,CIL-03035,cil-administration-costs,571.14,,12/07/2021,12/07/2021,
CIL-NHZ-01112,CIL-03035,neighbourhood-community-infrastructure-levy,5711.39,,12/07/2021,12/07/2021,
CIL-OTH-01112,CIL-03035,,16563.04,,12/07/2021,12/07/2021,
COV-02505,S106-00849,,,,14/07/2021,14/07/2021,
COV-02506,S106-00849,,,,14/07/2021,14/07/2021,
COV-02507,S106-00849,affordable-housing,,,14/07/2021,14/07/2021,
COV-02508,S106-00849,,,,14/07/2021,14/07/2021,
COV-02509,S106-00849,,,,14/07/2021,14/07/2021,
COV-02510,S106-00849,,,,14/07/2021,14/07/2021,
COV-02511,S106-00849,,1092,,14/07/2021,14/07/2021,
COV-02512,S106-00849,,52163.58,,14/07/2021,14/07/2021,
COV-02513,S106-00849,,156.72,,14/07/2021,14/07/2021,
CIL-ADM-01113,CIL-03060,cil-administration-costs,0,,21/07/2021,21/07/2021,
CIL-NHZ-01113,CIL-03060,neighbourhood-community-infrastructure-levy,0,,21/07/2021,21/07/2021,
CIL-OTH-01113,CIL-03060,,0,,21/07/2021,21/07/2021,
CIL-ADM-01114,CIL-03715,cil-administration-costs,10167.73,,22/07/2021,22/07/2021,
CIL-NHZ-01114,CIL-03715,neighbourhood-community-infrastructure-levy,101677.26,,22/07/2021,22/07/2021,
CIL-OTH-01114,CIL-03715,,294864.04,,22/07/2021,22/07/2021,
CIL-ADM-01115,CIL-03773,cil-administration-costs,25.64,,22/07/2021,22/07/2021,
CIL-NHZ-01115,CIL-03773,neighbourhood-community-infrastructure-levy,153.85,,22/07/2021,22/07/2021,
CIL-OTH-01115,CIL-03773,,846.2,,22/07/2021,22/07/2021,
CIL-ADM-01116,CIL-03724,cil-administration-costs,0,,27/07/2021,27/07/2021,
CIL-NHZ-01116,CIL-03724,neighbourhood-community-infrastructure-levy,0,,27/07/2021,27/07/2021,
CIL-OTH-01116,CIL-03724,,0,,27/07/2021,27/07/2021,
CIL-ADM-01117,CIL-03733,cil-administration-costs,3036.61,,29/07/2021,29/07/2021,
CIL-NHZ-01117,CIL-03733,neighbourhood-community-infrastructure-levy,18219.65,,29/07/2021,29/07/2021,
CIL-OTH-01117,CIL-03733,,100208.06,,29/07/2021,29/07/2021,
CIL-ADM-01118,CIL-02608,cil-administration-costs,0,,30/07/2021,30/07/2021,
CIL-NHZ-01118,CIL-02608,neighbourhood-community-infrastructure-levy,0,,30/07/2021,30/07/2021,
CIL-OTH-01118,CIL-02608,,0,,30/07/2021,30/07/2021,
CIL-ADM-01120,CIL-03867,cil-administration-costs,0,,02/08/2021,02/08/2021,
CIL-NHZ-01120,CIL-03867,neighbourhood-community-infrastructure-levy,0,,02/08/2021,02/08/2021,
CIL-OTH-01120,CIL-03867,,0,,02/08/2021,02/08/2021,
CIL-ADM-01119,CIL-03935,cil-administration-costs,0,,02/08/2021,02/08/2021,
CIL-NHZ-01119,CIL-03935,neighbourhood-community-infrastructure-levy,0,,02/08/2021,02/08/2021,
CIL-OTH-01119,CIL-03935,,0,,02/08/2021,02/08/2021,
CIL-ADM-01121,CIL-03865,cil-administration-costs,0,,04/08/2021,04/08/2021,
CIL-NHZ-01121,CIL-03865,neighbourhood-community-infrastructure-levy,0,,04/08/2021,04/08/2021,
CIL-OTH-01121,CIL-03865,,0,,04/08/2021,04/08/2021,
CIL-ADM-01122,CIL-03870,cil-administration-costs,0,,04/08/2021,04/08/2021,
CIL-NHZ-01122,CIL-03870,neighbourhood-community-infrastructure-levy,0,,04/08/2021,04/08/2021,
CIL-OTH-01122,CIL-03870,,0,,04/08/2021,04/08/2021,
CIL-ADM-01123,CIL-03856,cil-administration-costs,0,,05/08/2021,05/08/2021,
CIL-NHZ-01123,CIL-03856,neighbourhood-community-infrastructure-levy,0,,05/08/2021,05/08/2021,
CIL-OTH-01123,CIL-03856,,0,,05/08/2021,05/08/2021,
CIL-ADM-01124,CIL-03910,cil-administration-costs,435.69,,09/08/2021,09/08/2021,
CIL-NHZ-01124,CIL-03910,neighbourhood-community-infrastructure-levy,2614.12,,09/08/2021,09/08/2021,
CIL-OTH-01124,CIL-03910,,14377.68,,09/08/2021,09/08/2021,
CIL-ADM-01125,CIL-03933,cil-administration-costs,0,,11/08/2021,11/08/2021,
CIL-NHZ-01125,CIL-03933,neighbourhood-community-infrastructure-levy,0,,11/08/2021,11/08/2021,
CIL-OTH-01125,CIL-03933,,0,,11/08/2021,11/08/2021,
CIL-ADM-01126,CIL-03885,cil-administration-costs,0,,12/08/2021,12/08/2021,
CIL-NHZ-01126,CIL-03885,neighbourhood-community-infrastructure-levy,0,,12/08/2021,12/08/2021,
CIL-OTH-01126,CIL-03885,,0,,12/08/2021,12/08/2021,
CIL-ADM-01127,CIL-04055,cil-administration-costs,0,,12/08/2021,12/08/2021,
CIL-NHZ-01127,CIL-04055,neighbourhood-community-infrastructure-levy,0,,12/08/2021,12/08/2021,
CIL-OTH-01127,CIL-04055,,0,,12/08/2021,12/08/2021,
CIL-ADM-01129,CIL-03164,cil-administration-costs,857.44,,16/08/2021,16/08/2021,
CIL-NHZ-01129,CIL-03164,neighbourhood-community-infrastructure-levy,8574.38,,16/08/2021,16/08/2021,
CIL-OTH-01129,CIL-03164,,24865.71,,16/08/2021,16/08/2021,
CIL-ADM-01128,CIL-03762,cil-administration-costs,1004.55,,16/08/2021,16/08/2021,
CIL-NHZ-01128,CIL-03762,neighbourhood-community-infrastructure-levy,6027.27,,16/08/2021,16/08/2021,
CIL-OTH-01128,CIL-03762,,33149.98,,16/08/2021,16/08/2021,
CIL-ADM-01133,CIL-03129,cil-administration-costs,0,,19/08/2021,19/08/2021,
CIL-NHZ-01133,CIL-03129,neighbourhood-community-infrastructure-levy,0,,19/08/2021,19/08/2021,
CIL-OTH-01133,CIL-03129,,0,,19/08/2021,19/08/2021,
CIL-ADM-01131,CIL-03366,cil-administration-costs,892.56,,19/08/2021,19/08/2021,
CIL-NHZ-01131,CIL-03366,neighbourhood-community-infrastructure-levy,5355.38,,19/08/2021,19/08/2021,
CIL-OTH-01131,CIL-03366,,29454.6,,19/08/2021,19/08/2021,
CIL-ADM-01132,CIL-03951,cil-administration-costs,0,,19/08/2021,19/08/2021,
CIL-NHZ-01132,CIL-03951,neighbourhood-community-infrastructure-levy,0,,19/08/2021,19/08/2021,
CIL-OTH-01132,CIL-03951,,0,,19/08/2021,19/08/2021,
CIL-ADM-01134,CIL-03779,cil-administration-costs,9511.28,,20/08/2021,20/08/2021,
CIL-NHZ-01134,CIL-03779,neighbourhood-community-infrastructure-levy,57067.65,,20/08/2021,20/08/2021,
CIL-OTH-01134,CIL-03779,,313872.08,,20/08/2021,20/08/2021,
CIL-ADM-01135,CIL-03683,cil-administration-costs,0,,23/08/2021,23/08/2021,
CIL-NHZ-01135,CIL-03683,neighbourhood-community-infrastructure-levy,0,,23/08/2021,23/08/2021,
CIL-OTH-01135,CIL-03683,,0,,23/08/2021,23/08/2021,
CIL-ADM-01136,CIL-03183,cil-administration-costs,0,,25/08/2021,25/08/2021,
CIL-NHZ-01136,CIL-03183,neighbourhood-community-infrastructure-levy,0,,25/08/2021,25/08/2021,
CIL-OTH-01136,CIL-03183,,0,,25/08/2021,25/08/2021,
CIL-ADM-01139,CIL-02309,cil-administration-costs,2.28,,26/08/2021,26/08/2021,
CIL-NHZ-01139,CIL-02309,neighbourhood-community-infrastructure-levy,13.7,,26/08/2021,26/08/2021,
CIL-OTH-01139,CIL-02309,,75.37,,26/08/2021,26/08/2021,
CIL-ADM-01140,CIL-03732,cil-administration-costs,1439.9,,27/08/2021,27/08/2021,
CIL-NHZ-01140,CIL-03732,neighbourhood-community-infrastructure-levy,8639.38,,27/08/2021,27/08/2021,
CIL-OTH-01140,CIL-03732,,47516.58,,27/08/2021,27/08/2021,
CIL-ADM-01141,CIL-03755,cil-administration-costs,0,,06/09/2021,06/09/2021,
CIL-NHZ-01141,CIL-03755,neighbourhood-community-infrastructure-levy,0,,06/09/2021,06/09/2021,
CIL-OTH-01141,CIL-03755,,0,,06/09/2021,06/09/2021,
CIL-ADM-01142,CIL-03757,cil-administration-costs,0,,06/09/2021,06/09/2021,
CIL-NHZ-01142,CIL-03757,neighbourhood-community-infrastructure-levy,0,,06/09/2021,06/09/2021,
CIL-OTH-01142,CIL-03757,,0,,06/09/2021,06/09/2021,
CIL-ADM-01143,CIL-03259,cil-administration-costs,0,,09/09/2021,09/09/2021,
CIL-NHZ-01143,CIL-03259,neighbourhood-community-infrastructure-levy,0,,09/09/2021,09/09/2021,
CIL-OTH-01143,CIL-03259,,0,,09/09/2021,09/09/2021,
CIL-ADM-01145,CIL-03998,cil-administration-costs,0,,09/09/2021,09/09/2021,
CIL-NHZ-01145,CIL-03998,neighbourhood-community-infrastructure-levy,0,,09/09/2021,09/09/2021,
CIL-OTH-01145,CIL-03998,,0,,09/09/2021,09/09/2021,
CIL-ADM-01146,CIL-02756,cil-administration-costs,4998,,10/09/2021,10/09/2021,
CIL-NHZ-01146,CIL-02756,neighbourhood-community-infrastructure-levy,29988.02,,10/09/2021,10/09/2021,
CIL-OTH-01146,CIL-02756,,164934.11,,10/09/2021,10/09/2021,
CIL-ADM-01147,CIL-03962,cil-administration-costs,0,,10/09/2021,10/09/2021,
CIL-NHZ-01147,CIL-03962,neighbourhood-community-infrastructure-levy,0,,10/09/2021,10/09/2021,
CIL-OTH-01147,CIL-03962,,0,,10/09/2021,10/09/2021,
CIL-ADM-01144,CIL-04071,cil-administration-costs,0,,10/09/2021,10/09/2021,
CIL-NHZ-01144,CIL-04071,neighbourhood-community-infrastructure-levy,0,,10/09/2021,10/09/2021,
CIL-OTH-01144,CIL-04071,,0,,10/09/2021,10/09/2021,
CIL-ADM-01148,CIL-02794,cil-administration-costs,319.55,,13/09/2021,13/09/2021,
CIL-NHZ-01148,CIL-02794,neighbourhood-community-infrastructure-levy,1917.3,,13/09/2021,13/09/2021,
CIL-OTH-01148,CIL-02794,,10545.13,,13/09/2021,13/09/2021,
CIL-ADM-01149,CIL-02642,cil-administration-costs,0,,20/09/2021,20/09/2021,
CIL-NHZ-01149,CIL-02642,neighbourhood-community-infrastructure-levy,0,,20/09/2021,20/09/2021,
CIL-OTH-01149,CIL-02642,,0,,20/09/2021,20/09/2021,
CIL-ADM-01150,CIL-03993,cil-administration-costs,0,,20/09/2021,20/09/2021,
CIL-NHZ-01150,CIL-03993,neighbourhood-community-infrastructure-levy,0,,20/09/2021,20/09/2021,
CIL-OTH-01150,CIL-03993,,0,,20/09/2021,20/09/2021,
CIL-ADM-01151,CIL-03728,cil-administration-costs,857.44,,22/09/2021,22/09/2021,
CIL-NHZ-01151,CIL-03728,neighbourhood-community-infrastructure-levy,8574.38,,22/09/2021,22/09/2021,
CIL-OTH-01151,CIL-03728,,24865.71,,22/09/2021,22/09/2021,
CIL-ADM-01152,CIL-03938,cil-administration-costs,0,,22/09/2021,22/09/2021,
CIL-NHZ-01152,CIL-03938,neighbourhood-community-infrastructure-levy,0,,22/09/2021,22/09/2021,
CIL-OTH-01152,CIL-03938,,0,,22/09/2021,22/09/2021,
CIL-ADM-01154,CIL-03008,cil-administration-costs,12703.8,,11/10/2021,11/10/2021,
CIL-NHZ-01154,CIL-03008,neighbourhood-community-infrastructure-levy,76222.81,,11/10/2021,11/10/2021,
CIL-OTH-01154,CIL-03008,,419225.44,,11/10/2021,11/10/2021,
CIL-ADM-01156,CIL-03985,cil-administration-costs,0,,13/10/2021,13/10/2021,
CIL-NHZ-01156,CIL-03985,neighbourhood-community-infrastructure-levy,0,,13/10/2021,13/10/2021,
CIL-OTH-01156,CIL-03985,,0,,13/10/2021,13/10/2021,
CIL-ADM-01155,CIL-03986,cil-administration-costs,0,,13/10/2021,13/10/2021,
CIL-NHZ-01155,CIL-03986,neighbourhood-community-infrastructure-levy,0,,13/10/2021,13/10/2021,
