Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,29/09/2020,S P Landscapes & Tree Contractors Ltd,1152242,4900,,Travellers Site - Earith Bridge,Premises,2812,Tree Felling,Felling conifers for safety reasons,
East Cambridgeshire District Council,11/11/2020,Dal Rod,1152344,510,,Travellers Site - Earith Bridge,Premises,2820,Grounds Contract Work,Earith Bridge - Surface water gullies/ manholes full when it rains - suck out and wash through,
East Cambridgeshire District Council,07/11/2020,Mr Keith Dews (K D Groundworks),1152356,1477,,Travellers Site - Earith Bridge,Premises,2820,Grounds Contract Work,"Earith Bridge Plot 14, Plot 8, Wentworth Plot 1A",
East Cambridgeshire District Council,26/11/2020,Dal Rod,1152516,2532.6,,Travellers Site - Earith Bridge,Premises,2820,Grounds Contract Work,Plot 9 Earith Bridge - Ref Cam 02081,
East Cambridgeshire District Council,19/11/2020,East Cambs Trading Co Ltd,1152476,2000,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,"Recharge invocies for Tree Works, Harrier Trees and Garden inv 254, labour, aerial rescue",
East Cambridgeshire District Council,19/11/2020,East Cambs Trading Co Ltd,1152476,7525,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,"Recharge invocies for Tree Works, Harrier Trees inv x 6, labour, aerial rescue",
East Cambridgeshire District Council,05/11/2020,Cambridge City Council,1152377,6279.59,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs CCC fleet repairs October 2020,
East Cambridgeshire District Council,31/10/2020,Be Fuelcards,1152473,1451.68,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, October 2020",
East Cambridgeshire District Council,30/09/2020,Be Fuelcards,1152472,599.71,,Depot Holding A/C,Transport,3021,Derv,"Fuel, diesel and unleaded, September 2020",
East Cambridgeshire District Council,30/09/2020,Be Fuelcards,1152472,1535.49,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, September 2020",
East Cambridgeshire District Council,26/10/2020,Quadient formerly Neopost Ltd acc 844086,1152253,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.12.20 - 01.03.2021,
East Cambridgeshire District Council,06/11/2020,Konica Minolta Business Solutions East Ltd,1152387,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.11.20 - 06.02.2021,
East Cambridgeshire District Council,10/11/2020,Konica Minolta Business Solutions East Ltd,1152443,1848.56,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copies chg for The Grange x 10 and Portley Hill x 1 07.08 - 06.11.2020,
East Cambridgeshire District Council,19/11/2020,East Cambs Trading Co Ltd,1152476,947.15,,Parks And Open Spaces,Supplies and services,4013,Equipment - Hire,"Recharge invocies for Tree Works, Newmarket Plant Hire inv x 3, cherry picker and Nifty Lift",
East Cambridgeshire District Council,24/11/2020,Sparkle Cleaning and Maintenance,1152514,990,,Country Park,Supplies and services,4015,S106 Spend,Ely Country Park - Cleaning Services - final invoice for 2020,
East Cambridgeshire District Council,01/11/2020,Sparkle Cleaning and Maintenance,1152255,1395,,Country Park,Supplies and services,4015,S106 Spend,Ely Country Park - Cleaning Services Oct 2020,
East Cambridgeshire District Council,21/10/2020,ESPO,1152273,969,,The Grange,Supplies and services,4020,Furniture - Purchase,"Ergonomic High Back Seating - Ocean with height adjustable arms, seat lumbar, inflatable lumbar, seat slide all x 3",
East Cambridgeshire District Council,05/11/2020,Broxap Ltd,1152305,576.5,,General Gang,Supplies and services,4030,Materials - Purchase,"BX 2050 - Deeside Cast Iron Framed Seat, ground fixing bolts, delivery",
East Cambridgeshire District Council,19/11/2020,Reactec Limited,1152461,1008,,Parks And Open Spaces,Supplies and services,4030,Materials - Purchase,Renewal Reactec Analytics Software / HAV Monitor / Annum,
East Cambridgeshire District Council,01/11/2020,Citizens Advice,1152407,590,,Homelessness,Supplies and services,4320,Publications & books,Advisernet subs 01.11.2020 - 31.10.2021,
East Cambridgeshire District Council,11/11/2020,The Oyster Partnership,1152378,1706.1,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 02.11.2020,
East Cambridgeshire District Council,18/11/2020,The Oyster Partnership,1152459,1500.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 09.11.2020,
East Cambridgeshire District Council,25/11/2020,The Oyster Partnership,1152504,1500.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 16.11.2020,
East Cambridgeshire District Council,04/11/2020,The Oyster Partnership,1152276,1645.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 26.10.2020,
East Cambridgeshire District Council,30/07/2020,LA Support Ltd,1152213,2304,,COVID 19,Supplies and services,4401,Agency Workers,"Contract with LA Support for services at Ship Lane, Ship Lane car park, Riverside and Jubilee Gardens, Ely 17.07 - 30.07.2020",
East Cambridgeshire District Council,30/06/2020,LA Support Ltd,1152211,2304,,COVID 19,Supplies and services,4401,Agency Workers,"Contract with LA Support for services at Ship Lane, Ship Lane car park, Riverside and Jubilee Gardens, Ely 19 - 28.06.2020",
East Cambridgeshire District Council,02/07/2020,LA Support Ltd,1152210,2304,,COVID 19,Supplies and services,4401,Agency Workers,"Contract with LA Support for services at Ship Lane, Ship Lane car park, Riverside and Jubilee Gardens, Ely 19.06 - 02.07.2020",
East Cambridgeshire District Council,11/11/2020,The Oyster Partnership,1152379,1762.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 02.11.2020,
East Cambridgeshire District Council,18/11/2020,The Oyster Partnership,1152460,1735.24,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 09.11.2020,
East Cambridgeshire District Council,25/11/2020,The Oyster Partnership,1152505,1782.24,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 16.11.2020,
East Cambridgeshire District Council,04/11/2020,The Oyster Partnership,1152277,1797.75,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 26.10.2020,
East Cambridgeshire District Council,21/10/2020,Cambridgeshire County Council,1152197,18294,,Land Charges Admin,Supplies and services,4420,Inquiries,Highway Searches Qtr 2 - 2020 / 2021,
East Cambridgeshire District Council,23/11/2020,Keeley Associates Rental Account,1152508,1380,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - 1617/A - Redacted personal data,
East Cambridgeshire District Council,06/11/2020,Redacted personal data,1152388,1723,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,"Rent Deposit, rent in advance - Redacted personal data",
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152401,2488.44,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 1 Granby St Littleport Apr - June 2020,
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152398,1423.58,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 1 Granby St Littleport Jan - Mar 2020,
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152404,5312.4,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 1 Granby St Littleport July - Sept 2020,
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152396,4588.93,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 105 North St Burwell  Jan - Mar 2020,
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152402,1551.87,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 18a Pratt St Soham Apr - June 2020,
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152397,5226.65,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 5 Lynn Rd Ely -  Jan - Mar 2020,
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152400,7512.96,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 5 Lynn Rd Ely - Apr - June 2020,
East Cambridgeshire District Council,09/11/2020,Sanctuary Group,1152403,5940.48,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 5 Lynn Rd Ely - July - Sept 2020,
East Cambridgeshire District Council,16/11/2020,Alison Farmer Associates,1152453,870,,Planning,Supplies and services,4430,Consultants Fees,"20/00996/OUM - Land south of 18 Wilburton Road, Haddenham AB",
East Cambridgeshire District Council,28/10/2020,Cemetary Development Services Ltd (CDS Group),1152208,1980,,Crematorium,Supplies and services,4430,Consultants Fees,Breeding bird survey,
East Cambridgeshire District Council,30/10/2020,Cemetary Development Services Ltd (CDS Group),1152306,1260,,Crematorium,Supplies and services,4430,Consultants Fees,CCC Transportation Team meeting re Mepal,
East Cambridgeshire District Council,01/11/2020,Redacted personal data,1152520,1725,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Masterplan funding bid writing support,
East Cambridgeshire District Council,03/11/2020,Peterborough City Council,1152279,24666.75,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,PLANNING POLICY Staff support services by PCC � invoice for Q2 2020/21.,
East Cambridgeshire District Council,10/11/2020,Tim Moya Associates,1152362,545,,Tree Preservation/Landscaping,Supplies and services,4430,Consultants Fees,Project no. 201020 Fee Quote Ref. 13956 - Decay Detection Investigation,
East Cambridgeshire District Council,22/10/2020,Cambridgeshire County Council,1152198,5400,,Planning,Supplies and services,4430,Consultants Fees,Provison of archaelolgical Services Apr - Sept 2020/21,
East Cambridgeshire District Council,27/11/2020,Redacted personal data,1152522,801.92,,Homelessness,Supplies and services,4451,Project management fees (design and construction stage),Redacted personal data,
East Cambridgeshire District Council,16/11/2020,Quadient formerly Neopost Ltd acc 844086,1152444,2000,,DMS,Supplies and services,4510,Postage,Postage recredit 29.10.20 - 10.11.20,
East Cambridgeshire District Council,14/11/2020,Purchase Power,1152495,1013,,E Space North,Supplies and services,4510,Postage,Refill & transaction fee 26th October 2020,
East Cambridgeshire District Council,30/10/2020,Technology Within Ltd,1152264,1814.63,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Nov 2020",
East Cambridgeshire District Council,30/10/2020,Technology Within Ltd,1152265,1033.46,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet Nov 2020",
East Cambridgeshire District Council,29/06/2020,Democracy Counts Ltd,1152251,995,,Individual Electoral Registration,Supplies and services,4520,Telephone,Set up of Register Securely,
East Cambridgeshire District Council,31/07/2020,Democracy Counts Ltd,1152252,831.9,,Individual Electoral Registration,Supplies and services,4520,Telephone,Web & Telephone response up to 30 August 2020,
East Cambridgeshire District Council,12/11/2020,XMA Ltd,1152408,706.79,,Information Technology,Supplies and services,4554,Consummables,"Various ink  - black x 2, cyan, yellow, magenta x 3",
East Cambridgeshire District Council,11/11/2020,Tony's Hair Fashion,1152381,2000,,Economic Development Admin,Supplies and services,4710,Grants,Grant for apprenticeship scheme,
East Cambridgeshire District Council,09/11/2020,Little Thetford Community Land Trust,1152309,5000,,Community Land Trusts,Supplies and services,4710,Grants,Grant to Little Thetford Community Land Trust,
East Cambridgeshire District Council,20/11/2020,Breckland Council,1152499,24800,,NNDR Collection costs,Supplies and services,4910,Other Payments,Analyse local recharged cost as per email 04.09.2020,
East Cambridgeshire District Council,05/11/2020,Ashco Building & Maintenance Services Ltd,1152275,6036.8,,Home Improvement Agency Services,Supplies and services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Dal Rod,1152455,755,,Travellers Site - Wentworth,Supplies and services,4910,Other Payments,"Treatment plant had stopped working, Alarm lights flashing/Jetted clean 10 gullies, 100 gallons. Waste transfer note 11366",
East Cambridgeshire District Council,10/11/2020,British Heart Foundation,1152312,566.08,,RECAP,Supplies and services,4924,Recycling Credits,Recycling Credit 2019/20 �319.83 & 2020/21 �51.42,
East Cambridgeshire District Council,31/07/2020,LA Support Ltd,1152212,1152,,COVID 19,Third party payments,5010,Contracted Services,Contract with LA Support 03 - 05.07.2020,
East Cambridgeshire District Council,31/10/2020,AmeyCespa (East) Limited,1152423,17950.16,,Recycling,Third party payments,5010,Contracted Services,General waste and mixed recyclables Oct 2020,
East Cambridgeshire District Council,06/11/2020,Cambridgeshire County Council,1152358,4140,,Finance - Accountancy,Third party payments,5010,Contracted Services,LGSS SLA Sept 20-21: period Oct 20 - 31 March 2021,
East Cambridgeshire District Council,21/12/2017,AmeyCespa (East) Limited,1140679,11207,,Recycling,Third party payments,5010,Contracted Services,Non recyclable material adjustment 2016/17,
East Cambridgeshire District Council,03/07/2018,AmeyCespa (East) Limited,1152330,-11207,,Recycling,Third party payments,5010,Contracted Services,CRN re inv ASI59603 Non recyclable material adjustment 2016/17,
East Cambridgeshire District Council,01/11/2020,East Cambs Trading Co Ltd,1152243,52333.33,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Manangement fee for Parks & Open Spaces October 2020,
East Cambridgeshire District Council,01/11/2020,Breckland Council,1152246,40998.5,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Oct 2020",
East Cambridgeshire District Council,01/11/2020,Breckland Council,1152246,46725.42,,Housing Benefits,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Oct 2020",
East Cambridgeshire District Council,01/11/2020,Breckland Council,1152246,10895.75,,NNDR Collection costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Oct 2020",
East Cambridgeshire District Council,01/11/2020,Breckland Council,1152246,-5168.75,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Oct 2020",
East Cambridgeshire District Council,23/11/2020,Breckland Council,1152497,5106.89,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),HB award - Accuracy Initiative S8/2020,
East Cambridgeshire District Council,24/11/2020,Breckland Council,1152503,623,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),New burdens for HB admin,
East Cambridgeshire District Council,23/11/2020,Breckland Council,1152498,1445,,Council Tax Collection Costs,Third party payments,5023,Grants Paid Over (ARP),Supply of Council Tax Data to the Office of National Statistics,
East Cambridgeshire District Council,05/11/2020,Grantchester Construction (Eastern) Ltd,1152284,1204.38,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Grantchester Construction (Eastern) Ltd,1152431,1100.58,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Sanctuary Housing Association,1152367,1000,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,11/11/2020,Grantchester Construction (Eastern) Ltd,1152325,1510.52,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Trevor Benton Construction Ltd,1152436,3133.2,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Norse Eastern Ltd,1152434,4587,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,05/11/2020,Grantchester Construction (Eastern) Ltd,1152285,1116,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Ashco Building & Maintenance Services Ltd,1152366,5876.36,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/11/2020,Grantchester Construction (Eastern) Ltd,1152310,8363.28,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Trevor Benton Construction Ltd,1152374,2333.18,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Trevor Benton Construction Ltd,1152373,3840.78,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Trevor Benton Construction Ltd,1152370,1513.79,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Trevor Benton Construction Ltd,1152369,3256.11,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Grantchester Construction (Eastern) Ltd,1152433,3658.88,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/11/2020,Grantchester Construction (Eastern) Ltd,1152286,1674,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/11/2020,Grantchester Construction (Eastern) Ltd,1152280,4466.48,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,27/11/2020,Grantchester Construction (Eastern) Ltd,1152523,4421.78,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Trevor Benton Construction Ltd,1152437,3432.38,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Trevor Benton Construction Ltd,1152371,2301.39,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Trevor Benton Construction Ltd,1152372,2301.39,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Trevor Benton Construction Ltd,1152368,4306,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,26/11/2020,Grantchester Construction (Eastern) Ltd,1152474,3665,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Park Lane Plumbing & Heating,1152375,4026.88,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Park Lane Plumbing & Heating,1152364,2737.92,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Stannah Lift Services Ltd,1152435,5145.04,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/11/2020,Grantchester Construction (Eastern) Ltd,1152283,3528.73,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/11/2020,Grantchester Construction (Eastern) Ltd,1152324,3764.48,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Trevor Benton Construction Ltd,1152438,2510.26,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/11/2020,Grantchester Construction (Eastern) Ltd,1152288,5429.69,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Grantchester Construction (Eastern) Ltd,1152432,1052.49,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/11/2020,Grantchester Construction (Eastern) Ltd,1152281,2977.66,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/11/2020,Ashco Building & Maintenance Services Ltd,1152365,2788.32,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,11/11/2020,"Bob Smith Heating, Plumbing & Electrical Ltd",1152322,611.98,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171722,500.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171722,714.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171722,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171722,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171722,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171722,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171726,509.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171726,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171726,551.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171726,580.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171727,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/11/2020,Redacted personal data,171729,660,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
