Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procedurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procedures 
East Cambridgeshire District Council,13/05/2022,ARCO Ltd,1159303,1289.55,,Cleaning,Supplies and Services ,4030,Materials - Purchase,"11C9105 - Tork Matic Advanced H1 Blue Roll, Case of 6/ T Roll",
East Cambridgeshire District Council,23/05/2022,ESPO,1159546,1818.75,,Public Conveniences,Supplies and Services ,4030,Materials - Purchase,"175641 - Tork SmartOne Mini Toilet Roll, Case of 12",
East Cambridgeshire District Council,25/05/2022,ARCO Ltd,1159472,978.8,,Public Conveniences,Supplies and Services ,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll,
East Cambridgeshire District Council,14/04/2022,Print For Business Ltd t/a Print UK,1159186,861.25,,Local Elections,Supplies and Services ,4310,Printing & Stationery,"Set up and printing of Poll Cards, Postal Vote Packs and Ballot Papers for the Ilseham NPR",
East Cambridgeshire District Council,19/05/2022,Premier Paper Group Ltd,1159419,662.48,,Printing/Copying,Supplies and Services ,4310,Printing & Stationery,Color Copy SRA3 350gsm ( 4 x 125 box -5 boxes) (2500 sheets),
East Cambridgeshire District Council,26/05/2022,Print For Business Ltd t/a Print UK,1159549,1698.61,,Local Elections,Supplies and Services ,4310,Printing & Stationery,Printing for Ely Parish West By-Election,
East Cambridgeshire District Council,01/04/2022,Croner-i Ltd,1159399,1002.74,,Human Resources,Supplies and Services ,4320,Publications & books,Practical Payroll & Benefits,
East Cambridgeshire District Council,13/04/2022,Xpert Resourcing,1158938,591.63,,COVID-19 Residents Support,Supplies and Services ,4401,Agency Workers,redacted Personal data week ending 8/4/2022,
East Cambridgeshire District Council,21/04/2022,The Oyster Partnership,1159074,1137.4,,Planning,Supplies and Services ,4401,Agency Workers,redacted Personal dataw/c 11.04.22,
East Cambridgeshire District Council,26/04/2022,The Oyster Partnership,1159116,1149.5,,Planning,Supplies and Services ,4401,Agency Workers,redacted Personal data - W/C 18/04/2022,
East Cambridgeshire District Council,30/04/2022,Park Avenue Recruitment Ltd,1159156,1779.84,,Planning,Supplies and Services ,4401,Agency Workers,redacted Personal data w/c 25.04.2022,
East Cambridgeshire District Council,04/05/2022,The Oyster Partnership,1159149,1548.8,,Planning,Supplies and Services ,4401,Agency Workers,redacted Personal data w/c 25.04.2022,
East Cambridgeshire District Council,10/05/2022,Park Avenue Recruitment Ltd,1159273,1455.36,,Planning,Supplies and Services ,4401,Agency Workers,redacted Personal data w/c 03.05.2022,
East Cambridgeshire District Council,11/05/2022,The Oyster Partnership,1159316,1149.5,,Planning,Supplies and Services ,4401,Agency Workers,redacted Personal data w/c 02/05/2022,
East Cambridgeshire District Council,18/05/2022,The Oyster Partnership,1159370,1548.8,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 09/05/2022,
East Cambridgeshire District Council,18/05/2022,Park Avenue Recruitment Ltd,1159344,1778.88,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 09/05/2022,
East Cambridgeshire District Council,24/05/2022,Park Avenue Recruitment Ltd,1159471,1776,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 16.05.2022,
East Cambridgeshire District Council,05/05/2022,Link Treasury Services Ltd,1159204,3937.5,,Interest & Financial Transactions,Supplies and Services ,4410,Capita Treasury Management,Treasury Retainer Contracts 01 May 2022 to 31 October 2022,
East Cambridgeshire District Council,03/05/2022,KSP WORKPLACE MATTERS LTD,1159298,1086,,Human Resources,Supplies and Services ,4416,Occupational Health,"Occupational Health 14.04.22, 22.04.22, 29.04.2022",
East Cambridgeshire District Council,24/05/2022,Soha Housing Ltd,1159436,669.55,,Homelessness,Supplies and Services ,4421,Sanctuary Homelessness/Rent Deposit,Rent arrears for redacted personal data,
East Cambridgeshire District Council,27/05/2022,Redacted Personal data,1159481,1505,,Homelessness,Supplies and Services ,4421,Sanctuary Homelessness/Rent Deposit,Payment of rent arrears for redacted personal data,
East Cambridgeshire District Council,13/05/2022,Sanctuary Group,1159448,8168.7,,Homelessness,Supplies and Services ,4423,Hostel Charges/Voids,Void calculation redacted personal data 01.01.2022 - 03.04.2022,
East Cambridgeshire District Council,13/05/2022,Sanctuary Group,1159449,3399.48,,Homelessness,Supplies and Services ,4423,Hostel Charges/Voids,Void calculation redacted personal data - 01.01 - 30.04.2022,
East Cambridgeshire District Council,13/05/2022,Sanctuary Group,1159450,8804.76,,Homelessness,Supplies and Services ,4423,Hostel Charges/Voids,Void calculation redacted personal data - 01.01.22 - 03.04.22,
East Cambridgeshire District Council,13/05/2022,Sanctuary Group,1159451,6780.15,,Homelessness,Supplies and Services ,4423,Hostel Charges/Voids,Void calculation redacted personal data 01.01.22 - 03.04.2022,
East Cambridgeshire District Council,03/05/2022,Wood Green Animal Shelters,1159160,675,,Dog Warden Scheme,Supplies and Services ,4424,Kennelling,Strays - April 2022,
East Cambridgeshire District Council,05/04/2022,East of England Co-operative Funeral Services,1159409,1332,,Env Health - Admin,Supplies and Services ,4429,Undertakers Fees,Funeral costs redacted personal data 31.03.2022,
East Cambridgeshire District Council,31/03/2022,Cemetary Development Services Ltd (CDS Group),1159163,875,,Crematorium,Supplies and Services ,4430,Consultants Fees,East Cambridgeshire Crematorium - revisions to red line boundary plans,
East Cambridgeshire District Council,06/04/2022,Fenland District Council,1159123,14713.81,,Emergency Planning,Supplies and Services ,4430,Consultants Fees,Reimbursement of 40% salary for SLA in respect of redacted personal data (2021/2022) plus mileage,
East Cambridgeshire District Council,06/04/2022,Fenland District Council,1159123,14713.8,,Health & Safety (Work),Supplies and Services ,4430,Consultants Fees,Reimbursement of 40% salary for SLA in respect of redacted personal data (2021/2022) plus mileage,
East Cambridgeshire District Council,08/04/2022,Essex County Council,1159474,2300,,Planning,Supplies and Services ,4430,Consultants Fees,Phases 1 & 2A Millstone Park Newmarket Road Burwell DS Urban Design Advice,
East Cambridgeshire District Council,27/04/2022,Alder King LLP,1159173,2750,,Planning,Supplies and Services ,4430,Consultants Fees,RIA Angel Drove Ely 21/01692/ESF - AB,
East Cambridgeshire District Council,28/04/2022,NPS Property Consultants Ltd,1159175,2882.19,,Climate Change,Supplies and Services ,4430,Consultants Fees,"NPS to design, competively tender , manage and deliver the Energy Surveys to E Space North and The Grange",
East Cambridgeshire District Council,01/05/2022,White Picket Properties,1159452,5240,,Building Regulations Non Fee Earning,Supplies and Services ,4430,Consultants Fees,Consultants Fees - Re redacted personal data,
East Cambridgeshire District Council,06/05/2022,The Wildlife Trust BCNP,1159263,945,,Planning,Supplies and Services ,4430,Consultants Fees,WT part of Service Level Agreement 2022/23,
East Cambridgeshire District Council,06/05/2022,Nottingham City Council,1159270,1459.71,,Climate Change,Supplies and Services ,4430,Consultants Fees,ECDC Greenhouse Gas Emissions Footprint 21/22,
East Cambridgeshire District Council,23/05/2022,The Wildlife Trust BCNP,1159459,2047.5,,Planning,Supplies and Services ,4430,Consultants Fees,CPERC Service Level Agreement 2022/23,
East Cambridgeshire District Council,25/05/2022,Charles Holt Consultancy,1159470,2324,,Planning,Supplies and Services ,4430,Consultants Fees,21/00384/FUL Stetchworth Park Stud review of application for Hearing TH,
East Cambridgeshire District Council,11/05/2022,Ernst & Young Llp,1159278,37855,,Corp. Man & Policy Research / Review,Supplies and Services ,4441,External Audit Fees,Audit year ending 31 March 2022,
East Cambridgeshire District Council,28/04/2022,Buckles Solicitors,1159412,1086.5,,Human Resources,Supplies and Services ,4443,Solicitors Fees,Solicitors Legal Fees - Buckels Solicitors - Invoice 322067,
East Cambridgeshire District Council,14/04/2022,Print For Business Ltd t/a Print UK,1159187,863.22,,Local Elections,Supplies and Services ,4510,Postage,Postage costs for Poll Cards and Postal Voting Packs,
East Cambridgeshire District Council,02/05/2022,Pitney Bowes Purchase Power and PrePay,1159375,509.68,,E Space South,Supplies and Services ,4510,Postage,INV  BI995840,
East Cambridgeshire District Council,14/05/2022,Pitney Bowes Purchase Power and PrePay,1159373,1056.01,,E Space North,Supplies and Services ,4510,Postage,refill and trans fee 4th May 2022,
East Cambridgeshire District Council,16/05/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1159356,3000,,DMS,Supplies and Services ,4510,Postage,Postage recredit 15.04 - 11.05.2022,
East Cambridgeshire District Council,26/05/2022,Print For Business Ltd t/a Print UK,1159548,3566.36,,Local Elections,Supplies and Services ,4510,Postage,Postage costs for Ely Parish West Ward By-Election,
East Cambridgeshire District Council,29/04/2022,Technology Within Ltd,1159236,1636.19,,E Space North,Supplies and Services ,4520,Telephone,E Space N Internet May 2022,
East Cambridgeshire District Council,29/04/2022,Technology Within Ltd,1159237,1130.65,,E Space South,Supplies and Services ,4520,Telephone,E Space S Internet April 2022,
East Cambridgeshire District Council,06/04/2022,O2 Telefonica UK Limited,1159458,845,,Information Technology,Supplies and Services ,4521,Mobile Phones,Samsung Galaxy A22 5G 64GB Grey,
East Cambridgeshire District Council,14/04/2022,O2 Telefonica UK Limited,1159455,1098.74,,Information Technology,Supplies and Services ,4521,Mobile Phones,5661000 voice / data calls  - Line rental March - April 2022,
East Cambridgeshire District Council,14/05/2022,O2 Telefonica UK Limited,1159453,1100.01,,Information Technology,Supplies and Services ,4521,Mobile Phones,5661000 voice / data calls  - Line rental April - May 2022,
East Cambridgeshire District Council,01/04/2022,MLL Telecom Ltd,1158917,949.74,,Information Technology,Supplies and Services ,4522,Contributions (IT Only CCN),Secondary rental re The Grange 01/04/22-30/06/22,
East Cambridgeshire District Council,22/04/2022,Cambridgeshire County Council,1159119,1705.44,,Information Technology,Supplies and Services ,4522,Contributions (IT Only CCN),EastNet core service 2021/22,
East Cambridgeshire District Council,30/04/2022,Isle Interactive Limited,1159228,665.8,,Economic Development Admin,Supplies and Services ,4540,Promotion Costs,"CMS license, Hosting, G-Suite and Domains",
East Cambridgeshire District Council,01/05/2022,Democracy Counts Ltd,1159307,12500,,Information Technology,Supplies and Services ,4550,IT Licences,Software : Elector8 Plus +,
East Cambridgeshire District Council,10/05/2022,Granicus-Firmstep Limited,1159269,32982.5,,Information Technology,Supplies and Services ,4550,IT Licences,Customer service staff portal 10/04/2022 09/04/2023,
East Cambridgeshire District Council,13/05/2022,Powerworks Maintenance Services Ltd,1159304,1468,,Information Technology,Supplies and Services ,4551,Hardware Purchases/Maint,UPS Maintenance - Espace 9th May 2022 to 8th May 2023,
East Cambridgeshire District Council,28/10/2021,Little Thetford Parish Council,1159368,10000,,Facilities Improvement Grants,Supplies and Services ,4713,Grants - Contributions,Facilities Improvement Grant Little Thetford Play area ref 31,
East Cambridgeshire District Council,25/03/2022,Ely Arts Festival,1159218,750,,Community Projects & Grants,Supplies and Services ,4731,Grants - Community,Grants - Community Ely Arts  Festival 'The Carnival of the Animals',
East Cambridgeshire District Council,03/03/2022,Mallard Consultancy Ltd,1159159,1198.8,,Environmental Crime,Supplies and Services ,4780,Subscriptions - General,Annual membership 01.05.2022 - 30.04.2023,
East Cambridgeshire District Council,27/04/2022,District Councils Network,1159112,2390,,Corp. Man & Policy Research / Review,Supplies and Services ,4780,Subscriptions - General,Annual Membership Fee 2022/2023,
East Cambridgeshire District Council,25/05/2022,Ricardo-AEA Ltd,1159461,869,,Air Quality Monitoring,Supplies and Services ,4780,Subscriptions - General,redacted personal data 2022-23 EMAQ+ Subscription 3 seminar places and access to technical reference material,
East Cambridgeshire District Council,01/04/2022,Lighthouse - Ely,1159238,2000,,Homelessness,Supplies and Services ,4910,Other Payments,SWEP Provision,
East Cambridgeshire District Council,11/04/2022,Littleport Parish Council,1159221,56031.98,,CIL,Supplies and Services ,4910,Other Payments,Littleport Youth & Community Centre - Stage 1 and Stage 2,
East Cambridgeshire District Council,28/04/2022,Breckland Council,1159253,10000,,Anglia Revenue Partnerships (ARP),Supplies and Services ,4910,Other Payments,FURTHER RECOVERY WORK CARRIED OUT BY ARP 2022/23,
East Cambridgeshire District Council,03/05/2022,CASH,1159139,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine refugee fund top up 03.05.2022,
East Cambridgeshire District Council,03/05/2022,CASH,1159142,2000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine refugee fund top up 03.05.2022,
East Cambridgeshire District Council,03/05/2022,CASH,1159143,1000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine refugee fund top up 03.05.2022,
East Cambridgeshire District Council,04/05/2022,Dal Rod,1159147,821.16,,Travellers Site - Wentworth,Supplies and Services ,4910,Other Payments,Wentworth Site Quarterly service-empty pump pit,
East Cambridgeshire District Council,05/05/2022,CASH,1159190,1000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine refugee payment top up 05.05.2022,
East Cambridgeshire District Council,05/05/2022,CASH,1159198,2000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine top up 05.05.2022,
East Cambridgeshire District Council,05/05/2022,Redacted Personal data,1159196,500,,COVID-19 Residents Support,Supplies and Services ,4910,Other Payments,Winter Support Grant - redacted personal data,
East Cambridgeshire District Council,06/05/2022,CASH,1159200,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Cash to pay refuges from Ukraine �200 per person on arrival in East Cambs,
East Cambridgeshire District Council,09/05/2022,CASH,1159241,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine top up 09.05.22,
East Cambridgeshire District Council,10/05/2022,Cambridgeshire Police & Crime Commissioner,1159246,1000,,Community Safety,Supplies and Services ,4910,Other Payments,CSP Grant awarded to secure premises and activities for cadets,
East Cambridgeshire District Council,11/05/2022,CASH,1159247,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Cash to pay refugees from Ukraine �200 per person on arrival in East Cambridgeshire - top up,
East Cambridgeshire District Council,16/05/2022,Dal Rod,1159429,821.16,,Travellers Site - Earith Bridge,Supplies and Services ,4910,Other Payments,"Earith Bridge two monthly de-sludge, service of pumps and treatment plant/empty pump pit and silo",
East Cambridgeshire District Council,17/05/2022,CASH,1159332,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine top up 17.05.2022,
East Cambridgeshire District Council,19/05/2022,Gardners,1159477,1150,,Corp. Man & Policy Research / Review,Supplies and Services ,4910,Other Payments,5 Agripo banners to go on X 5 bin lorries (passenger side),
East Cambridgeshire District Council,24/05/2022,CASH,1159421,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine top up 24.05.2022,
East Cambridgeshire District Council,24/05/2022,Soha Housing Ltd,1159432,669,,Homelessness Prevention,Supplies and Services ,4910,Other Payments,Rent arrears payment for redacted personal data,
East Cambridgeshire District Council,27/05/2022,Dal Rod,1159536,520,,Travellers Site - Earith Bridge,Supplies and Services ,4910,Other Payments,Earith Bridge - Call out to high level alarm going off / attend & empty pump station,
East Cambridgeshire District Council,29/04/2022,Nexus Planning Ltd,1159476,1254,,Crematorium,Third Party Payments ,5010,Contracted Services,For monitoring the planning application; drafting land ownership response letter; co-ordinating updates to drawings; general client/project team liaison,
East Cambridgeshire District Council,01/05/2022,Sparkle Cleaning and Maintenance,1159180,1500,,Public Conveniences,Third Party Payments ,5010,Contracted Services,Soham cleaning cover 1/4/22 to 30/4/22,
East Cambridgeshire District Council,01/05/2022,Sparkle Cleaning and Maintenance,1159181,2040,,Public Conveniences,Third Party Payments ,5010,Contracted Services,Ely Public toilet cleaning cover from 1/4/22 to 30/4/22,
East Cambridgeshire District Council,06/05/2022,Wilks Head & Eve,1159199,3500,,Finance - Accountancy,Third Party Payments ,5010,Contracted Services,Asset Valuations 21-22,
East Cambridgeshire District Council,10/05/2022,MHR Midland Software Ltd,1159326,11579.96,,Payroll,Third Party Payments ,5010,Contracted Services,Quarterly Charge Software/maint/hosting 10.05.22 - 09.08.22,
East Cambridgeshire District Council,10/05/2022,MHR Midland Software Ltd,1159327,1250,,Payroll,Third Party Payments ,5010,Contracted Services,Business Objects Licence charge,
East Cambridgeshire District Council,10/05/2022,MHR Midland Software Ltd,1159328,20694.18,,Payroll,Third Party Payments ,5010,Contracted Services,Initial Set up charges Reporting/hosted and qtr charges,
East Cambridgeshire District Council,10/05/2022,MHR Midland Software Ltd,1159329,1500,,Payroll,Third Party Payments ,5010,Contracted Services,MHR Assist - Provides 10 hours of ad hoc consultancy over a 12 month period.,
East Cambridgeshire District Council,18/05/2022,Flowbird Smart City UK Ltd,1159410,1248,,Angel Drove Commuters Car Park,Third Party Payments ,5010,Contracted Services,Flowbird webOffice Conectivity services  inc. Airtime 1/6/2022 - 31/5/2023,
East Cambridgeshire District Council,01/05/2022,East Cambs Trading Co Ltd,1159258,54978.18,,Thursday Market,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2022 to 30/04/2022,
East Cambridgeshire District Council,01/05/2022,Breckland Council,1159179,41692.25,,Council Tax Collection Costs,Third Party Payments ,5020,ARP Services,ARP PROVISION OF SERVICE 22/23 C tax,
East Cambridgeshire District Council,01/05/2022,Breckland Council,1159179,45954.92,,Housing Benefits,Third Party Payments ,5020,ARP Services,ARP PROVISION OF SERVICE 22/23 HB,
East Cambridgeshire District Council,01/05/2022,Breckland Council,1159179,11303.08,,NNDR Collection costs,Third Party Payments ,5020,ARP Services,ARP PROVISION OF SERVICE 22/23 NNDR,
East Cambridgeshire District Council,28/04/2022,Breckland Council,1159254,12277,,Housing Benefits,Third Party Payments ,5023,Grants Paid Over (ARP),NEW BURDENS - WELFARE REFORMS HB REF S4/2022,
East Cambridgeshire District Council,28/04/2022,Breckland Council,1159257,49056,,Council Tax Collection Costs,Third Party Payments ,5023,Grants Paid Over (ARP),COUNCIL TAX REBATE ADMIN,
East Cambridgeshire District Council,27/05/2022,Breckland Council,1159533,5638.02,,Housing Benefits,Third Party Payments ,5023,Grants Paid Over (ARP),IT COSTS RELATED TO SHBE (Capita),
East Cambridgeshire District Council,13/05/2022,Ford Motor Company Ltd,1159311,29761.31,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Ford Transit Double C/C 1 way tipper 350 L3 H1 2.0L Ford EcoBlue 130PS FWD Diesel 6 speed Manual,
East Cambridgeshire District Council,13/05/2022,Ford Motor Company Ltd,1159312,29761.31,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Ford Transit Double C/C 1 way tipper 350 L3 H1 2.0L Ford EcoBlue 130PS FWD Diesel 6 speed Manual,
East Cambridgeshire District Council,19/05/2022,Ford Motor Company Ltd,1159414,30021.31,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Ford Transit 350 L3 Diesel RWD 2.0 EcoBlue 130ps Double Cab Tipper (1 Way),
East Cambridgeshire District Council,27/04/2022,East Cambs Street Scene Ltd,1159117,14786.4,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,Wheeled bins,
East Cambridgeshire District Council,30/03/2022,Cambridge Door Services Ltd,1159308,10055,,Littleport Depot,Capital Costs,C201,Payments To Contractors,To supply and install 2 x CamRoll single skin series 004 Roller Shutter doors 3700mm x 2540mm/Heavy duty 3 phase motors,
East Cambridgeshire District Council,17/05/2022,Andy Knott Construction Ltd,1159346,798,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portly Hill Depot - Removal of the asbestos roof sheets and shelf to outbuilding by licensed contractor,
East Cambridgeshire District Council,19/05/2022,Andy Knott Construction Ltd,1159369,4256,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Littleport Depot - removal of small shed,
East Cambridgeshire District Council,12/05/2022,Magnet Group,1159284,908.33,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,20/05/2022,Park Lane Plumbing & Heating,1159403,2063.68,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,05/05/2022,Trevor Benton Construction Ltd,1159194,2464.27,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP DFG - redacted personal data,
East Cambridgeshire District Council,05/05/2022,Trevor Benton Construction Ltd,1159195,4572.07,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,05/05/2022,Grantchester Construction (Eastern) Ltd,1159191,4404.28,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,05/05/2022,Grantchester Construction (Eastern) Ltd,1159193,2849.52,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP DFG -redacted personal data,
East Cambridgeshire District Council,05/05/2022,Park Lane Plumbing & Heating,1159192,6906.6,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,20/05/2022,Norse Eastern Ltd,1159401,6895.12,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,20/05/2022,Park Lane Plumbing & Heating,1159402,2936.32,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,31/05/2022,Prior Associates,1159552,6204.02,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,12/05/2022,CP Home Improvements,1159283,3983.04,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,12/05/2022,Everrite Roofing,1159289,7192,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,16/05/2022,DW Tonge,1159330,612.6,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,31/05/2022,CP Home Improvements,1159551,7081.92,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,01/05/2022,Breckland Council,1159179,-7040.5,,Anglia Revenue Partnerships (ARP),Third Party Payments ,5020,ARP Services,ARP PROVISION OF SERVICE 22/23 Bailiff,
