Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,15/12/2020,Total Gas and Power Limited,1152763,771.12,,E Space North,Premises,2110,Electricity,3004663222 Espace North Nov 2020,
East Cambridgeshire District Council,30/11/2020,C D Clowe,1152625,5690.2,,Climate Change,Premises,2832,Street Lamps,Upgrade of all remaining streetlights in the district to NET LED 30 watt units with integrated photocell unit,
East Cambridgeshire District Council,30/11/2020,Be Fuelcards,1152605,1464.9,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, November 2020",
East Cambridgeshire District Council,26/11/2020,Quicksafe Security,1152554,749.92,,COVID-19,Supplies and Services,4010,Equipment - Purchases,TG-NL - TrackerGuard - Lone Worker Alarm with Neck Lanyard x 5,
East Cambridgeshire District Council,14/12/2020,East Cambs Trading Co Ltd,1152720,2794,,Parks And Open Spaces,Supplies and Services,4013,Equipment - Hire,Recharges November 2020 - Nationwide Platform inv 450007060 and 7035,
East Cambridgeshire District Council,01/12/2020,ARCO Ltd,1152566,835.8,,Public Conveniences,Supplies and Services,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6),
East Cambridgeshire District Council,16/12/2020,The Oyster Partnership,1152755,1149.5,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 07.12.2020,
East Cambridgeshire District Council,02/12/2020,The Oyster Partnership,1152598,1657.7,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 23/11/2020,
East Cambridgeshire District Council,09/12/2020,The Oyster Partnership,1152717,1464.1,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 30.11.2020,
East Cambridgeshire District Council,16/07/2020,LA Support Ltd,1152756,2304,,COVID-19,Supplies and Services,4401,Agency Workers,"Contract with LA Support for services at Ship Lane, Ship Lane car park, Riverside and Jubilee Gardens, Ely 03.07 - 16.07.2020",
East Cambridgeshire District Council,02/12/2020,The Oyster Partnership,1152599,1770.49,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 23/11/2020,
East Cambridgeshire District Council,28/11/2020,Redacted personal data,1152589,850,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit and rent in advance - Redacted personal data,
East Cambridgeshire District Council,08/12/2020,Redacted personal data,1152590,1884.61,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit and rent in advance - Redacted personal data,
East Cambridgeshire District Council,13/12/2020,Redacted personal data Properties,1152730,750,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - 131220-1LD - Redacted personal data,
East Cambridgeshire District Council,18/11/2020,Closha Associates Limited,1152549,760,,Community Safety,Supplies and Services,4426,Training & Excercises,Project development work undertaken on the Eyes and Ears project during October 2020,
East Cambridgeshire District Council,17/12/2020,Alison Farmer Associates,1152797,5100,,Planning,Supplies and Services,4430,Consultants Fees,17/02217/OUM Land South of Main St Witchford Appeal BG,
East Cambridgeshire District Council,03/11/2020,Peterborough City Council,1152577,6541.55,,Climate Change,Supplies and Services,4430,Consultants Fees,Consultants Fees - Redacted personal data - Climate Change work Q2 2020/21,
East Cambridgeshire District Council,10/08/2020,Hester Management Services Ltd,1152751,6325,,Crematorium,Supplies and Services,4430,Consultants Fees,Consultants Fees to cover the first four stages of a feasibility study into a new crematorium in the district - April 2020,
East Cambridgeshire District Council,17/12/2020,Cambridge City Council,1152794,14324,,Infrastructure and Strategy,Supplies and Services,4430,Consultants Fees,Contribution to Sub-Regional Housing Services 2020-21,
East Cambridgeshire District Council,03/12/2020,Arc- Arboricultural Solutions Ltd,1152644,1400,,Planning,Supplies and Services,4430,Consultants Fees,Interim Tree Officer duties November 2020,
East Cambridgeshire District Council,11/11/2020,Arc- Arboricultural Solutions Ltd,1152629,1750,,Planning,Supplies and Services,4430,Consultants Fees,Interim Tree Officer Duties October 2020,
East Cambridgeshire District Council,08/10/2020,Arc- Arboricultural Solutions Ltd,1152630,1400,,Planning,Supplies and Services,4430,Consultants Fees,Interim Tree Officer duties September 2020,
East Cambridgeshire District Council,04/12/2020,No5  Chambers,1152622,6750,,Planning,Supplies and Services,4430,Consultants Fees,"Land bet 27 & 39 Sutton Road Witchford Prep, Conference and Hearing, Statement of Common Ground & Statement of Case",
East Cambridgeshire District Council,08/12/2020,East Cambs Trading Co Ltd,1152650,43351,,Crematorium,Supplies and Services,4430,Consultants Fees,Planning Services re Mepal July - November 2020,
East Cambridgeshire District Council,15/12/2020,The Wildlife Trust BCNP,1152742,945,,Planning,Supplies and Services,4430,Consultants Fees,Sunnica Solar Farm advice AP,
East Cambridgeshire District Council,21/12/2020,Bryan Lecoche Bailiff and investigatin services,1152796,3010.97,,Travellers Sites - Admin,Supplies and Services,4443,Solicitors Fees,Legal Fees - Mepal,
East Cambridgeshire District Council,14/12/2020,Quadient formerly Neopost Ltd acc 844086,1152746,1000,,DMS,Supplies and Services,4510,Postage,Postage recredit 30.11.2020,
East Cambridgeshire District Council,14/12/2020,Purchase Power,1152731,1013,,E Space North,Supplies and Services,4510,Postage,Refill and Transaction fee 11th December 2020 plus u/pyt 09.12.2020,
East Cambridgeshire District Council,30/11/2020,Technology Within Ltd,1152587,1768.06,,E Space North,Supplies and Services,4520,Telephone,"E space N  Managed IPT services: calls, internet Dec 2020",
East Cambridgeshire District Council,30/11/2020,Technology Within Ltd,1152588,960.86,,E Space South,Supplies and Services,4520,Telephone,"E space S Managed IPT services: calls, internet Dec 2020",
East Cambridgeshire District Council,01/11/2020,Daisy Corporate Services,1152621,554.14,,Information Technology,Supplies and Services,4520,Telephone,Fixed line charges October 2020,
East Cambridgeshire District Council,27/11/2020,BT Payment Services Ltd,1152606,1167.91,,Information Technology,Supplies and Services,4520,Telephone,"VP15957270 usage 26.08 - 19.11.2020, regular billing 01.11.20 - 31.01.2021",
East Cambridgeshire District Council,19/11/2020,Getty Images International,1152458,500,,Information Technology,Supplies and Services,4550,IT Licences,PATSESSENTIALS Premium Access 19-11-20 - 18-11-21,
East Cambridgeshire District Council,01/12/2020,ComputaCenter (UK) Ltd,1152593,2500,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"4116142 - iiyama ProLite B2483HSU-B5 LED monitor Full HD (1080p) 24"", iiyama ProLite B2483HSU-B5, LED monitor, 24"" (24"" viewable), 1920 x 1080 Full HD (1080p) @ 60 Hz, TN, 250 cd/m�, 1000:1 - 1 ms - HDMI, VGA, DisplayPort - speakers - matte black x 25",
East Cambridgeshire District Council,01/12/2020,Powerworks Maintenance Services Ltd,1152580,1305,,LATC,Supplies and Services,4551,Hardware Purchases/Maint,Powerworks 1 Year maintenance for Twin RT 5kVAUPS 2020/21,
East Cambridgeshire District Council,02/12/2020,Ely & District Volunteer Bureau,1152637,11583.02,,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,Newmarket Citizens Advice support Oct 2020 - Mar 2021 SLA 2020/21,
East Cambridgeshire District Council,23/11/2020,Voluntary & Community Action East Cambridgeshire,1152757,9964,,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,SLA 2020/21 - Core functions of Volunteer Centre Second installment of 2,
East Cambridgeshire District Council,27/11/2020,Breckland Council,1152558,8600,,NNDR Collection costs,Supplies and Services,4910,Other Payments,Analyse local recharged cost per email 23.11.2020,
East Cambridgeshire District Council,10/09/2020,Dal Rod,1152569,789,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,"Earith Bridge 2 monthly check, Earith Bridge empty both tanks 3500 gallons taken. Waste transfer note 9779",
East Cambridgeshire District Council,15/12/2020,Dal Rod,1152728,585,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,"Earith Bridge -Empty out pump pit only, 2500 gallaons taken. Waste transfer note 11428, Attend pump fault Left in working order",
East Cambridgeshire District Council,30/11/2020,Price Bailey LLP,1152581,3258.7,,E Space South,Supplies and Services,4910,Other Payments,Re striking off East Cambs Business Centre ltd incl preparation of summary accounts and of final Corp Tax Return to 31.03.2020,
East Cambridgeshire District Council,30/11/2020,Prominent PR Ltd,1152582,6000,,Public Relations,Third party  payments,5010,Contracted Services,Comms/PR for November 2020,
East Cambridgeshire District Council,08/12/2020,Flowbird Smart City UK Ltd,1152711,1937.62,,Angel Drove Commuters Car Park,Third party  payments,5010,Contracted Services,"Fully comprehensive maintenance agreement x 2 coin only, 2 contactless machines",
East Cambridgeshire District Council,30/11/2020,AmeyCespa (East) Limited,1152749,17302.56,,Recycling,Third party  payments,5010,Contracted Services,General waste and mixed recyclables Nov 2020,
East Cambridgeshire District Council,17/12/2020,Cambridgeshire County Council,1152795,17205.31,,Internal Audit,Third party  payments,5010,Contracted Services,Internal Audit Service,
East Cambridgeshire District Council,14/12/2020,East Cambs Trading Co Ltd,1152719,500.76,,COVID-19,Third party  payments,5012,Contracted Services - ECTC,Redacted personal data Covid work Apr - Sept 2020 ECTC ref MAR2020-001,
East Cambridgeshire District Council,01/12/2020,East Cambs Trading Co Ltd,1152572,52333.33,,Parks And Open Spaces,Third party  payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service November 2020,
East Cambridgeshire District Council,01/12/2020,Breckland Council,1152567,40998.5,,Council Tax Collection Costs,Third party  payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Nov  2020",
East Cambridgeshire District Council,01/12/2020,Breckland Council,1152567,46725.42,,Housing Benefits,Third party  payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Nov  2020",
East Cambridgeshire District Council,01/12/2020,Breckland Council,1152567,10895.75,,NNDR Collection costs,Third party  payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Nov  2020",
East Cambridgeshire District Council,01/12/2020,Breckland Council,1152567,-5168.75,,Anglia Revenue Partnerships (ARP),Third party  payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Nov  2020",
East Cambridgeshire District Council,16/12/2020,Felgains,1152689,7556,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,16/12/2020,Norse Eastern Ltd,1152688,3917,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Grantchester Construction (Eastern) Ltd,1152701,7708.64,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Norse Eastern Ltd,1152696,4347,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Chas D Afflat Ltd,1152699,4295.18,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Trevor Benton Construction Ltd,1152684,4022.06,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/12/2020,Grantchester Construction (Eastern) Ltd,1152633,3807.3,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Trevor Benton Construction Ltd,1152677,3302.42,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,PVS Holdings Ltd,1152706,2894.04,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Trevor Benton Construction Ltd,1152681,3913.44,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Stannah Lift Services Ltd,1152680,3388.04,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Trevor Benton Construction Ltd,1152697,3706.86,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/12/2020,Trevor Benton Construction Ltd,1152686,9128.63,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Grantchester Construction (Eastern) Ltd,1152676,1985.76,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Chas D Afflat Ltd,1152695,10260.02,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Grantchester Construction (Eastern) Ltd,1152705,3982.9,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Access Automation,1152703,3206.21,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Chas D Afflat Ltd,1152700,2410.44,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Access Automation,1152704,5195.47,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Trevor Benton Construction Ltd,1152683,2681.38,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Trevor Benton Construction Ltd,1152678,2802.94,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Trevor Benton Construction Ltd,1152682,2608.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Trevor Benton Construction Ltd,1152698,3144.14,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/12/2020,Trevor Benton Construction Ltd,1152687,4646.5,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2020,Grantchester Construction (Eastern) Ltd,1152702,1998.22,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/12/2020,Grantchester Construction (Eastern) Ltd,1152675,1954.24,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/12/2020,Grantchester Construction (Eastern) Ltd,1152634,2000.86,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/12/2020,Ely Roofing Company,1152690,8064,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,"Redacted personal data 110 Parsons Lane, Littleport, Ely Cambs CB6 1JS",
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172968,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172968,723.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172972,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172972,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172972,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172972,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172976,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172979,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172984,509.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172984,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172987,870.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172989,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172989,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172989,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,502.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,506.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,534.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,561.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,594.95,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,622.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,632.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,658.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,706.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,752.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,769.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,801.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,961.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,1522.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172990,2675.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172991,505.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172991,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172991,1074.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172992,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,172993,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173002,536,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173003,558.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173004,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173013,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173022,663.45,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173031,623.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173034,584,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173038,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173039,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173047,531.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173048,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173050,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173053,533.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173063,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173064,540,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173069,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173072,519.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173073,632.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173074,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173083,685.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173085,515.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,500.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,500.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,500.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,501.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,501.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,501.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,502.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,504.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,505.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/12/2020,Redacted personal data,173092,506.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
