﻿Unique site reference number,Asset Reference,Description / Address,Public Open Space,Tenure,Required Maintenance,Functional Suitability,Size (m2),Easting,Northing,Land Registry Title number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606280,DUBA01,"Bakehouse Hill, Dullingham, Newmarket, Cambridgeshire, CB8 9XJ",Public Open Space grassed area adj. To 15 Bakehouse Hill,Freehold - Land only,Gounds Maintenance,Good,617.44,563431,257929,Unregistered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597972,ELBA01,"Barton Road Car Park, Ely, Cambridgeshire, CB7 4HZ",Car Park,Freehold - Land only,Gounds Maintenance,Good,5528.07,553782,280046,CB355174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597973,ELBA03,"Barton Road Car Park, Ely, Cambridgeshire, CB7 4HZ","Public Conveniences Silver Street, Ely, Cambridgeshire",Freehold - Land only,None,Good,96.27,553833,280074,CB350721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589664,ELBA05,"Barton Road Car Park, Ely, Cambridgeshire, CB7 4HZ",Car Park,Freehold - Land only,None,Good,1074,553757,280095,CB228486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603114,BRBE01,"Beechcroft, Brinkley, Newmarket, CB8 0SH",Public Open Space - Grass verges,Freehold - Land only ,None,Good,219.12,562748,254665,CB341950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603113,BRBE02,"Beechcroft, Brinkley, Newmarket, CB8 0SH",Play Area,Lessor - Land only,None,Good,219.12,562937,254642,CB341950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609176,BOBE01,"Beechwood Avenue, Bottisham, Cambridge, CB25 9BD",Visibility Splays,Freehold - land only,None,Good,177.7,554467,260697,CB341887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603500,ELBE01,"Benedict Street, Ely, Cambridgeshire, CB6 3AU",Public Open Space grassed area in front of 23 - 37,Freehold - Land only,None,Good,1386.91,553387,280828,CB352275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603384,ELBE02,"Bentham Way, Ely, Cambridgeshire, CB6 1BS",Public Open Space Compton Fields,Freehold - Land only,None,Good,6889.4,554791,281454,CB139730 /CB293482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606403,ELBE03,"Beresford Road, Ely, Cambridgeshire, CB6 3WA",Public Open Space fronting 156 to 160,Freehold - Land only,None,Good,5556.36,552807,280285,CB349516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603580,WIBE01,"Berristead Close, Wilburton, Ely, Cambridgeshire, CB6 3RS",Public Open Space Grass verge north of 1 Berristead Close,Freehold - Land only,None,Good,147.067,548505,275196,CB341861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609174,WIBE01,"Berristead Close, Wilburton, Ely, Cambridgeshire, CB6 3RS",Car Parking Area Berristead Close,Freehold - Land only,None,Good,630759,548422,275139,CB341861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608447,SOHE04,"Between Heron Croft & Thorn St, Soham, Ely, Cambridgeshire, CB7 5WA",Public Open Space grassed area fronting 8 to 19 Heron Croft,Freehold - Land only,None,Good,2705.6,558852,274141,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608450,SOBI01,"Bittern Grove, Soham, Ely, Cambridgeshire, CB7 5FR",Public Open Space grassed area fronting 9 and 10 Bittern Grove incuding Play Area,Freehold - Land only,None,Good,2184.876,558709,274064,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608434,BUGR02,"Bloomsfield (off Isaacson Rd), Burwell, Cambridge, CB25 0RA",Land between 15 and 16 Bloomsfield ,Land only,None,Good,158.943,559088,266188,CB353269/ CB183638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607432,BUBL01 ,"Bloomsfield (off Isaacson Rd), Burwell, Cambridge, CB25 0RA",Public Open Space woodland adj to 1 Bloomsfield,Freehold - Land only,None,Good,1652.2,559227,266109,CB353269/ CB183639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607433,BUBL02,"Bloomsfield (off Isaacson Rd), Burwell, Cambridge, CB25 0RA",Public Open Space Wooded area adj to 30 Bloomsfield,Freehold - Land only,None,Good,3563.7,559238,266176,CB353269/ CB183640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604440,SOBR01,"Brewhouse Lane, Soham, Ely, Cambridgeshire, CB7 5JE",Public Open Space fronting 23 to 25 Eastern Avenue Soham,Freehold - Land only,None,Good,129.41,559693,273410,CB323774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609165,SOBR02,"Brewhouse Lane, Soham, Ely, Cambridgeshire, CB7 5JE",Public Open Space Verge adj to 21F Brewhouse Lane,Freehold - Land only,None,Good,,559643,273441,CB323774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604441,SOBR03,"Brewhouse Lane, Soham, Ely, Cambridgeshire, CB7 5JE","Public Open Space grass verge adj. 29 Eastern Avenue, Soham",Freehold - Land only,None,Good,,559646,273446,CB323774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604442,SOBR04,"Brewhouse Lane, Soham, Ely, Cambridgeshire, CB7 5JE","Public Open Space grass verge rear of 33a and 35 Eastern Avenue, Soham",Freehold - Land only,None,Good,,559614,273487,CB323774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609166,SOBR05,"Brewhouse Lane, Soham, Ely, Cambridgeshire, CB7 5JE",Public Open Space Verge adj to Staploe Medical Centre,Freehold - Land only,None,Good,,,,CB323774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603305,SOBR06,"Brewhouse Lane, Soham, Ely, Cambridgeshire, CB7 5JE",Public Open Space to front of 29 to 40 Eastern Avenue,Freehold - Land only,None,Good,,,,CB362808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597980,ELBR01,"Broad Street, Ely, Cambridgeshire, CB7 4BD",Forehill Car Park,Freehold - Land only,None,Good,171.97,554335,280159,CB256467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608389,ELBR10,"Brooke Grove (of Beresford Rd) Ely, Cambridgeshire, CB6 3WT",Public Open Space at Tennyson Place and Brooke Grove,Freehold - Land only,None,Good,22592.28,552798,280737,CB349524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603393,SUBR03,"Brookside, Sutton, Ely, Cambridgeshire, CB6 2PT","Public Open Space grass verge fronting 11 Brookside, Sutton",Freehold - Land only,None,Good,741.9,544400,279156,Not Registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603394,SUBR03,"Brookside, Sutton, Ely, Cambridgeshire, CB6 2PT",Public Open Space fronting 5 - 8 Brookside,Freehold - Land only,None,Good,469.73,544406,279141,CB343199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606337,SUBR03,"Brookside, Sutton, Ely, Cambridgeshire, CB6 2PT","Public Open Space grass verge fronting 14 - 17 Brookside, Sutton",Freehold - Land only,None,Good,355.007,511393,279113,CB343199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002600203,SOBA01,"Calfe Fen Close (off Bancroft Lane), Soham, Ely, Cambridgeshire, CB7 5GD","Public Open Space Calfe Fen Close, Soham",Freehold - Land only,None,Good,598.89,559443,274482,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606228,ELCA14,"Cam Drive, Ely, Cambridgeshire, CB6 2WH",Public Open Space North of 23 to 33 Cam Drive,Freehold - Land only,None,Good,1435.46,443414,281410,CB376513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603388,ELWI09,"Cam Drive/Wissey Way, Ely, Cambridgeshire, CB6 2WH",Public Open Space Grass verge west of roundabout,Freehold - Land only,None,Good,5496,553872,281435,CB319851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604038,ELAN02,"Cambridgeshire Business Park, Angel Drove, Ely, Cambridgeshire, CB7 4EX","Car Park Angel Drove car park Batholomews Walk, Ely",Freehold - Land only,None,Good,5211.80,554001,279320,CB306539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604038,ELAN02,"Cambridgeshire Business Park, Angel Drove, Ely, Cambridgeshire, CB7 4EX",Car Park land rear of 5 & 7 Sir James Black Road,Freehold - Land only,None,Good,8222.71,554001,279320,CB344400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607043,ELCA07,"Cambridgeshire Business Park, Angel Drove, Ely, Cambridgeshire, CB7 4EX",Electricity Substation Sir James Black Road,Lessor - Land only,None,Good,,553928,279158,CB344400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002593862,ELCA10,"Cambridgeshire Business Park, Angel Drove, Ely, Cambridgeshire, CB7 4EX",Roads,Freehold - Land only,None,Good,,553994,279251,CB344400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002591635,ELCA10,"Cambridgeshire Business Park, Angel Drove, Ely, Cambridgeshire, CB7 4EX",Roads Street Record,Freehold - Land only,None,Good,,553999,279160,CB344400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002605770,ELCA13,"Cardinals Way, Ely, Cambridgeshire, CB7 4GB",Public Open Space ,Freehold - Land only,None,Good,599.67,554480,280039,CB352731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100090051205,ELNE07,"Cemetery Lodge, Ely CB7 4PW",Residential Rental,Freehold ,None,Good,626.13,554613,280821,CB362837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609119,ELCH01,"Chequer Lane, Ely, Cambridgeshire, CB7 4LN",Public Open Space,Freehold - Land only,None,Good,108.19,554116,280395,CB183274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606253,HACH01,"Cherry Orchard, Haddenham, Ely, Cambridgeshire, CB6 3UF",Public Open Space grassed area fronting 65 & 67 Cherry Orchard,Freehold - Land only,None,Good,1240.70,546452,274981,CB362784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606251,BUCH01,"Chestnut Rise, Burwell, Cambridge, CB25 0BX",Public Open Space,Freehold - Land only,None,Good,153.42,558935,267907,CB195504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606252,SUCH01,"Churchill Close, Sutton, Ely, Cambridgeshire, CB6 2QF",Public Open Space grassed area adj. To 6 Churchill Close,Freehold - Land only,None,Good,1260.46,544796,279256,CB341825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607434,SUCH01,"Churchill Close, Sutton, Ely, Cambridgeshire, CB6 2QF",Public Open Space grassed area between 4 & 5 Churchill Close,Freehold - Land only,None,Good,366.87,544802,279198,CB341825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609171,SUCH01,"Churchill Close, Sutton, Ely, Cambridgeshire, CB6 2QF",Public Open Space grassed verge opposite 5 & 6 Churchill Close,Freehold - Land only,None,Good,208.76,544778,279210,Not Registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598005,SOCL01,"Clay Street, Soham, Ely, Cambridgeshire, CB7 5HJ",Car Park,Freehold - Land only,None,Good,1665.37,559339,272929,CB134833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606389,ELCO03,"Collier Close (off Beresford Rd ), Ely, Cambridgeshire, CB6 3WX",Public Open Space ,Freehold - Land only,None,Good,21344.69,552661,280477,CB349516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Collier Close (off Beresford Rd ), Ely, Cambridgeshire, CB6 3WX",Public Open Space plus play area,Freehold - Land only,None,Good,842.09,552784.9,280418,CB447787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603384,ELCO01,"Compton Fields, Ely, Cambridgeshire, CB6 1ED",Public Open Space fronting 11 to 19 Compton Fields,Freehold - Land only,None,Good,3424.35,554791,281454,CB139730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609122,ELLY03,"The Paddocks, Coppergate, Lynn Road, Ely, Cambridgeshire","Public Open Space verges adj to 6 The Paddock and between 7 and 8 The Paddock, Ely",Freehold - Land only,None,Good,2294.02,554028,280675,CB295225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603391,SOCO02,"Cornmills, Soham, Ely, Cambridgeshire, CB7 5AT",Public Open Space adj to 17 Cornmills Rd,Lessor - Land only,None,Good,2161.84,560842,271712,CB293867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603392,SOCO01,"Cornmills, Soham, Ely, Cambridgeshire, CB7 5AT",Public Open Space between 25 & 28 Cornmills ,Freehold - Land only,None,Good,2161.84,569048,271719,CB293867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002595509,ELCR03,"Cresswells Pocket Park, Cresswells Lane, Ely, Cambridgeshire, CB7 4PF",Public Open Space Pocket Park,Freehold - Land only,None,Good,29550.44,554962,280285,CB364016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609120,ELCR02,"Cromwell Road, Ely, Cambridgeshire, CB6 1AS",Public Open Space,Freehold - Land only,None,Good,178.67,553691,280308,CB362759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609143,ELRI03,"Cutter Corner (Land off Annesdale/Victoria Street), Ely, Cambridgeshire, CB7 4BN",Footpaths / Parking Spaces Land and car parking opp 37 and 39 Annesdale,Freehold - Land only,None,Good,351.76,554400,279735,CB366474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608495,,"Darwin Close, Ely CB6 3WY",Public open Space and Play area,Freehold - land only,None,Good,675.11,10002608495,280282,CB452877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603077,ELDE01,"Debden Green, Ely, Cambridgeshire, CB6 3BS",Public Open Space opposite 1 to 4 Debden Green,Freehold - Land only,None,Good,2086.02,553117,280259,CB352316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002584680,ELDO01,"Downham Road (Football Club), Ely, Cambridgeshire, CB6 2SH",Leisure,Lessor,None,Good,1087.09,552907,281563,CB287812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589448,ELDO02,"Downham Road, Ely, Cambridgeshire, CB6 2SH","Leisure,  Downham Rd Playing Fields",Freehold - Land only,None,Good,1087.09,552978,281530,CB287812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603501,ELDU01,"Dunstan Street, Ely, Cambridgeshire, CB6 3AQ",Public Open Space and verge fronting 2 to 76 Dunstan Street,Freehold - Land only,None,Good,2828.44,553232,280829,CB352275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606240,WIOR01,"East side of Orton Drive, Witchford, Cambridgeshire, CB6 2XE",Public Open Space,Freehold - Land only,None,Good,1422.66,549708,279043,CB281878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603304,SOEA01,"Eastern Avenue, Soham, Cambridgeshire, CB7 5JF",Public Open Space to front of 3a to 7a Eastern Avenue,Freehold - Land only,None,Good,1102.57,559580,273387,CB362808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002594242,LIEL01,"Elmside Road, Littleport, Cambridgeshire, CB6 1LJ","Street Record - Elmside, Littleport",Land only,None,Good,1282.38,555954,287354,CB357357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589255,ELLY02,"Ely Museum, The Old Gaol House, 4 Lynne Road, Ely, Cambridgeshire, CB7 4EG",Museum,Lessor -Land & Building,None,Good,440.17,554060,280464,CB147399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002591294,SOEN01,"Ennion Close, Soham, Cambridgeshire, CB7 5GU",Public Open Space fronting 5 to 10 Ennion Close,Freehold - Land only,None,Good,449.98,559358,272894,CB204813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002593008,LIIN01,"e-Space North, 181 Wisbech Road, Littleport, Cambridgeshire, CB6 1RA",Business Rentals,Lessor - Land & Building,None,Good,2466.73,555082,287488,CB232712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002587926,ELST02,"e-Space South, 26 St Thomas' Place, Ely, Cambridgeshire, CB6 4EX",Business Rentals,Freehold - Land & Building,None,Good,983.04,553918,278948,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609153,LOFA01,"Fairhaven Close, Lode, Cambridgeshire, CB25 9HG",Public Open Space verges fronting 12 to 24 Fairhaven Close,Freehold - Land only,None,Good,736.30,553269,262886,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606295,ISFE01,"Festival Road, Isleham, Ely, Cambridgeshire, CB7 5SY",Public Open Space grassed area fronting 18 to 32 Festival Road,Freehold - Land only,None,Good,539.88,564715,274324,CB341924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002596184,ELWI06,"Fisherman's Car park, Willow Walk, Ely, Cambridgeshire, CB7 4AT",Car Park,Freehold - Land only,None,Good,1296.34,554879,280055,CB364016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598022,SOFO01,"Fountain Lane, Soham, Cambridgeshire, CB7 5ED",Car Park,Lessee - Land only,None,Good,59.64,559272,273232,CB350938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598023,SOFO02,"Fountain Lane, Soham, Cambridgeshire, CB7 5ED",Public Conveniences,Lessee - Building only,None,Good,59.64,559274,273244,CB350938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002594287,SOFO04,"Foxwood site, Soham, Cambridgeshire, CB7 5TQ",Unadopted Roads/Footpaths,Freehold - Land only,None,Good,2321.12,559311,274065,CB58458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609114,BUGA01,"Garden Court, Burwell, Cambridge, CB25 0DH",Public Open Space grassed area,Freehold - Land only,None,Good,271.40,559083,267513,CB178997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608387,ELGA01,"Gateway Gardens, Ely, Cambridgeshire, CB6 3DE",Public Open Space fronting 58 to 68 Gateway Gardens,Freehold - Land only,None,Good,571.92,553153,279565,CB374343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606292,LIGI01,"Gilbert Road, Littleport,Ely, Cambridgeshire, CB6 1JZ",Public Open Space grassed area fronting 2 to 8,Freehold - Land only,None,Good,559.80,555800,287032,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002590138,BUGR01,"Grantchester Rise, Burwell, Cambridge, CB25 0BE",Public Open Space opposite 14 to 20 Granchester Rise,Freehold - Land only,None,Good,1673.83,558999,268039,CB2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606264,SWGR02,"Green Head Road, Swaffham Prior, Cambridge, CB25 0JT","Public Open Space grassed area rear of 32 Cage Hill, Swaffham Prior",Freehold - Land only,None,Good,914.80,557102,264061,CB347255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608434,BUGR02,"Green Lane, Burwell, Cambridge, CB25 0RA",Public Open Space Land between 15 and 16 Bloomsfield,Freehold - Land only,None,Good,195.41,559089,266189,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002600391,BUHA02,"Hartfield Road, Burrough Green, Newmarket, Cambridgeshire, CB8 0RF",Public Open Space grassed area east of 7 Hartfield Rd ,Freehold - Land only,None,Good,691.05,563164,255957,CB362716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607230,SOHE02,"Herbert Human Close, Soham, Ely, Cambridgeshire, CB7 5ZT",Public Open Space land between 7 & 8 Herbert Human Close,Freehold - Land only,None,Good,252.45,559443,273933,CB351451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608448,SOHE01,"Heron Croft, Soham, Ely, Cambridgeshire, CB7 5WA",Public Open Space grassed area fronting 46 & 47 Heron Croft,Freehold - Land only,None,Good,2241.72,558725,274047,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608447,SOHE03,"Heron Croft, Soham, Ely, Cambridgeshire, CB7 5UT",Public Open Space grass verge fronting 8 to 16 Heron Croft,Freehold - Land only,None,Good,367.17,558800,274114,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603452,ELHI01,"High Barns, Ely, Cambridgeshire, CB7",Public Open Space ,Freehold - Land only,None,Good,1550,554763,281098,CB362822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610042,ELH103,"Fitzgerald Close, Ely, Cambridgeshire, CB7 4QD",Public Open Space grass verge fronting 40 - 48 Fitzgerald Close.,Freehold - Land only,None,Good,159.19,554647,281989,CB169713 / CB372148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610044,ELH103,"Fitzgerald Close, Ely, Cambridgeshire, CB7 4QD",Public Open Space opposite 40 - 44 Fitzgerald Close,Freehold-Land only,None,Good,543.5,554639,282006,CB169713 / CB372149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
