Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,17/11/2022,TotalEnergies,1162016,826.44,,Thursday Market,Premises,2110,Electricity,3004599565 Ely General Market Place Market Square 01.10.22 - 31.10.22,
East Cambridgeshire District Council,17/11/2022,TotalEnergies,1162019,3922.37,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane 01.10.22 - 31.10.22,
East Cambridgeshire District Council,17/11/2022,TotalEnergies,1162284,1961.46,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01.10.22 - 31.10.22,
East Cambridgeshire District Council,17/11/2022,TotalEnergies,1162023,663.94,,The Grange,Premises,2110,Electricity,3004789876 Office Services The Grange 01.10.22 - 31.10.22,
East Cambridgeshire District Council,17/11/2022,TotalEnergies,1162026,624.80,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.10.22 - 31.10.22,
East Cambridgeshire District Council,18/11/2022,ESPO,1162039,563.03,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 30 Sep 2022 to 31 Oct 2022,
East Cambridgeshire District Council,01/11/2022,Lighthouse - Ely,1162088,580.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Ukraine Hub November,
East Cambridgeshire District Council,28/10/2022,Sanctuary Housing Association,1161733,1404.23,,Ukranian Support ECDC,Premises,2218,Hotel Rooms,Rent payable Redacted personal data from 14.09.22 - 30.10.22,
East Cambridgeshire District Council,28/10/2022,Sanctuary Housing Association,1161732,1648.75,,Ukranian Support ECDC,Premises,2218,Hotel Rooms,Rent payable Redacted personal data from 24.08.22 - 16.10.22,
East Cambridgeshire District Council,02/11/2022,Anglian Water,1161895,1087.53,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,102890274 Earith 19.07.2022 - 02.11.2022,
East Cambridgeshire District Council,19/11/2022,Whitegate Cleaning Services,1162294,600.00,,E Space North,Premises,2710,Contract Cleaning,Contract Cleaning - common area floors,
East Cambridgeshire District Council,28/10/2022,Adams Forge,1161757,1500.00,,Jubilee Gardens,Premises,2810,Grounds Materials,Seat Material for Jubilee Gardens,
East Cambridgeshire District Council,31/10/2022,ESPO,1161810,716.00,,Parks And Open Spaces - Recharge to ECTC,Premises,2810,Grounds Materials,37672 - Elco Soda Crystals,
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,178.67,,Riverside Management,Premises,2810,Grounds Materials,GPC 23.03.2022 - CHF Solutions - Solid oak timber bollards,Y
East Cambridgeshire District Council,02/08/2022,The Street Nameplate Co,1160482,1826.40,,Street Naming & Numbering,Premises,2811,Street Signs,Black on white signs x10 white on green signs x12,
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,116.49,6.98,Parks And Open Spaces - Recharge to ECTC,Premises,2820,Grounds Contract Work,GPC 23.03.2022 - Hedges Direct - Hawthorn bare roots and rabbit guards,Y
East Cambridgeshire District Council,07/11/2022,Cambridge City Council,1161879,37361.38,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs carried out on the ECDC fleet in Sept 2022,
East Cambridgeshire District Council,07/11/2022,Cambridge City Council,1161883,2654.18,,Community Advice,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the housing and display vehicle,
East Cambridgeshire District Council,07/11/2022,Cambridge City Council,1161881,4015.90,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs on the hire vehicles in September 2022,
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,250.00,,Parks And Open Spaces - Recharge to ECTC,Transport,3010,Vehicle Repairs,GPC 23.03.2022 - National Windscreens FL56 MLZ,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,207.00,12.42,Parks And Open Spaces - Recharge to ECTC,Transport,3010,Vehicle Repairs,GPC 23.07.2022 - National Windscreens - AF67 ZHJ,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,58.63,,Parks And Open Spaces - Recharge to ECTC,Transport,3010,Vehicle Repairs,GPC 23.07.2022 - TNS Air hose / coupling kit,Y
East Cambridgeshire District Council,31/10/2022,Be Fuelcards,1161933,587.81,,Depot Holding A/C,Transport,3021,Derv,Oct-22,
East Cambridgeshire District Council,31/10/2022,Be Fuelcards,1161933,3561.52,,Parks And Open Spaces - Recharge to ECTC,Transport,3021,Derv,Oct-22,
East Cambridgeshire District Council,17/10/2022,Commercial Services Trading Ltd,1161794,4658.95,355.97,Leased Cars,Transport,3051,Purchase Vehicles,GJ72 KWN - Redacted personal data 03/10/22 - 02/10/23,
East Cambridgeshire District Council,15/11/2022,Interconnective Ltd,1161975,2345.00,,Health & Safety (Work),Supplies and services,4010,Equipment - Purchases,"Estimate 2820 - Body camera Partner MK4, Computer Licence, Shipping",
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,74.99,,Printing/Copying,Supplies and services,4010,Equipment - Purchases,GPC 23.04.22 - Amazon - 16ltr Swan catering urn,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,20.40,,The Grange,Supplies and services,4010,Equipment - Purchases,GPC 23.05.22 - Amazon - Toaster for annex kitchen,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,299.00,17.94,Env Health - Food,Supplies and services,4010,Equipment - Purchases,GPC 23.05.22 - Hughes electric - fridge/freezer,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,300.00,18.00,The Grange,Supplies and services,4010,Equipment - Purchases,"GPC 23.06.2022 - Argos - Dishwasher, council chamber kitchen",Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,29.99,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4010,Equipment - Purchases,GPC 23.06.2022 - Direct Water Tanks - 4 plastic jerry cans,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,57.95,3.47,The Grange,Supplies and services,4010,Equipment - Purchases,GPC 23.07.2022 - Argos - Microwave main staff kitchen,Y
East Cambridgeshire District Council,02/11/2022,Quicksafe Security,1161807,599.94,,Emergency Planning,Supplies and services,4010,Equipment - Purchases,TG-V2 - TrackerGuard - Lone Worker Alarm with Man Down Detection,
East Cambridgeshire District Council,04/10/2022,W & P Blinds Ltd,1161421,3860.00,,Leisure Centre,Supplies and services,4010,Equipment - Purchases,Roller Blinds x3,
East Cambridgeshire District Council,15/11/2022,Konica Minolta Business Solutions East Ltd,1162046,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,Hire of Copiers 07.11.2022 - 06.02.2023,
East Cambridgeshire District Council,15/11/2022,Newmarket Plant Hire Ltd,1161987,1980.00,,Tree Preservation/Landscaping,Supplies and services,4013,Equipment - Hire,Hire of Hinowa 20.10 Spider boom lift from Thursday 27th October to Tuesday 8th November,
East Cambridgeshire District Council,22/11/2022,Fingerprint Digital Ltd,1162298,547.60,,Printing/Copying,Supplies and services,4014,Equipment - Maint. Agreements,"Service Ideal 5221 Guillotine + HSE Certification - Travel + 5 hrs onsite, Supply reharpened guillotine blade",
East Cambridgeshire District Council,09/11/2022,Haddenham Parish Council,1161910,7600.00,,Community Projects & Grants,Supplies and services,4015,S106 Spend,"Facilities Improvement Grant, Section 106 spend, Ovins Rise, Haddenham",
East Cambridgeshire District Council,31/08/2022,Littleport Town Council,1161917,55847.82,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Section 106 spend The Paddocks 2,
East Cambridgeshire District Council,07/11/2022,ARCO Ltd,1161871,1819.00,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6), Swarfega H/Duty Hand Cleaner",
East Cambridgeshire District Council,01/11/2022,Hughes Electrical,1161773,715.83,,E Space North,Supplies and services,4030,Materials - Purchase,"ASUS X515JA-BQ2059W, LG 55UQ75006LF",
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,2.92,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.03.2022 - Amazon - LRV08Battery for reception,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,-11.83,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.03.2022 - Fastkeys - Multidrawer lock,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,8.53,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.03.2022 - Fastkeys - Multidrawer lock,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,148.95,,Public Conveniences,Supplies and services,4030,Materials - Purchase,GPC 23.03.2022 - HSD - Vertical baby changing unit,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,10.78,,Cleaning,Supplies and services,4030,Materials - Purchase,GPC 23.04.22 - Amazon - Hard floor vacuum brush,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,218.92,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.04.22 - Keylite blinds - Rooms 206/207 The Grange,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,216.25,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.04.22 - Workwear express - Lateral flow tests,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,29.99,,Customer Services,Supplies and services,4030,Materials - Purchase,GPC 23.05.22 - Amazon - Blue light filter for monitor - Redacted personal data,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,25.17,,Customer Services,Supplies and services,4030,Materials - Purchase,GPC 23.05.22 - Amazon - Blue light filter for monitor - Redacted personal data,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,29.99,,Customer Services,Supplies and services,4030,Materials - Purchase,GPC 23.05.22 - Amazon - Blue light filter for monitor - Redacted personal data,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,26.54,,"PC Fountain Lane, Soham",Supplies and services,4030,Materials - Purchase,GPC 23.05.22 - Plumbers mate - Toilet cistern lever,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,15.92,,"PC Fountain Lane, Soham",Supplies and services,4030,Materials - Purchase,GPC 23.05.22 - Plumbers mate flush handle extension,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,230.16,,Public Conveniences,Supplies and services,4030,Materials - Purchase,GPC 23.06.2022 - Arco - Tork Soap,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,10.41,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.07.2022 - Amazon - Reflective window film,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,156.16,,E Space North,Supplies and services,4030,Materials - Purchase,GPC 23.07.2022 - GB DIY Store - Window handles,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,25.88,1.55,The Grange,Supplies and services,4030,Materials - Purchase,"GPC 23.07.2022 - Risk saftey service - Permits for Asbestos, Electric testing, Fire alarm maint and Hot works",Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,29.85,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2022 - Amazon - A4 lables /parking plastic wallets,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,7.94,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2022 - Amazon - Customer services badges x2,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,11.88,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2022 - Get response,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,15.99,0.95,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2022 - Amazon - Plemix Moistener Sponge Headed (50cl Capacity) for Envelopes,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,114.74,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2022 - Plot IT - Canon IPF6400 - PFI-206 C - 300ml 5304B001AA Cyan Ink Cartridge,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,201.94,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2022 - Plot IT - PFI-707 MAGENTA 700ML 9823B001AA,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,199.84,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2022 - UK Office Direct - C5 Envelopes for inserter with window,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,117.50,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.22 - Amazon - Magic card,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,25.76,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.22 - Amazon - Zip lock bags,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,22.59,1.35,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.22 - Amazon Poster tubes,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,24.98,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.22 - Aos online - Paper roll,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,63.99,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.22 - Brother - Toner cartridge,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,11.88,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.22 - Get response,Y
East Cambridgeshire District Council,10/11/2022,Nat West,5111622,895.68,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.22 - UK Office direct - A4 paper,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,5.03,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.05.22 - Amazon,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,11.03,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.05.22 - Get response,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,6.86,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.05.22 - Hermes parcel delivery,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,201.98,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.05.22 - Plot IT,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,19.16,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Amazon - Chalky blue paint,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,10.25,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Amazon - Pilot Super Gel 07 Black Pens - Pk of 12,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,20.52,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Amazon - Pink Foolscap Pocket Transfer Spring Files,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,34.84,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Amazon - Pink Foolscap Pocket Transfer Spring Files,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,4.92,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Amazon - Staff ID card Adeel Yousif,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,16.66,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Amazon -Pink Foolscap Pocket Transfer Spring Files,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,3.28,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Evri - Courier,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,14.04,0.84,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Get response,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,29.98,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Udemy - Adobe After Effects CC - Motion Graphics Design & VFX & Data Visualization,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,11.66,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.06.22 - Udemy - Adobe After Effects: Complete Course from Novice to Expert - Louay Zambarakji,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,14.04,0.84,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.22 - Get response,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,59.28,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.222 - Amazon - Blue Pencils,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,51.67,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.222 - Amazon - NCR 80gsm paper 2 colour (white-pink),Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,79.84,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.222 - Amazon - NCR 80gsm paper 2 colour (white-pink),Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,48.75,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.222 - Amazon Cork Tiles Self Adhesive x50,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,5.82,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.222 - Amazon Cork Tiles Self Adhesive x50,Y
East Cambridgeshire District Council,23/11/2022,Nat West,5111643,461.00,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.222 - iF Store  - Inks,Y
East Cambridgeshire District Council,14/11/2022,XL Circondare Ltd,1161958,1025.00,,Printing/Copying,Supplies and services,4310,Printing & Stationery,20 is plenty vinyl stickers x 2000,
East Cambridgeshire District Council,01/09/2022,BSI Membership,1161428,633.00,,Building Regulations Admin,Supplies and services,4320,Publications & books,BSI Subscribing Membership 01.10.22 - 30.09.23,
East Cambridgeshire District Council,23/11/2022,Nat West,5111644,115.00,,Homelessness Prevention,Supplies and services,4320,Publications & books,GPC 23.06.22 - Big Bear - 500 branded mini pencils,Y
East Cambridgeshire District Council,09/11/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1161963,1924.00,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency Workers,
East Cambridgeshire District Council,02/11/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162280,1924.00,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data Period End 30.10.22,
East Cambridgeshire District Council,12/10/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162278,1560.00,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data Period/End 09.10.22,
East Cambridgeshire District Council,17/11/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162013,1924.00,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data Period/End 13.11.22,
East Cambridgeshire District Council,23/11/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162069,1924.00,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data Period/End 20/11/22,
East Cambridgeshire District Council,08/11/2022,Park Avenue Recruitment Ltd,1161905,1816.43,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c  31/10/20022,
East Cambridgeshire District Council,15/11/2022,Park Avenue Recruitment Ltd,1162007,1470.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07/11/2022,
East Cambridgeshire District Council,22/11/2022,Park Avenue Recruitment Ltd,1162309,1813.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 14/11/2022,
East Cambridgeshire District Council,31/10/2022,Park Avenue Recruitment Ltd,1161776,1477.84,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.10.2022,
East Cambridgeshire District Council,16/11/2022,The Oyster Partnership,1161981,1464.90,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07.11.2022,
East Cambridgeshire District Council,16/11/2022,The Oyster Partnership,1161982,1433.25,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07.11.2022,
East Cambridgeshire District Council,16/11/2022,The Oyster Partnership,1161983,2025.45,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07.11.2022,
East Cambridgeshire District Council,23/11/2022,The Oyster Partnership,1162307,1998.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 14.11.2022,
East Cambridgeshire District Council,23/11/2022,The Oyster Partnership,1162308,1374.95,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 14.11.2022,
East Cambridgeshire District Council,02/11/2022,The Oyster Partnership,1161783,1486.17,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.10.2022,
East Cambridgeshire District Council,02/11/2022,The Oyster Partnership,1161784,1998.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.10.2022,
East Cambridgeshire District Council,02/11/2022,The Oyster Partnership,1161785,1233.60,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.10.2022,
East Cambridgeshire District Council,09/11/2022,The Oyster Partnership,1161918,1863.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 31/10/2022,
East Cambridgeshire District Council,09/11/2022,The Oyster Partnership,1162086,1028.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 31/10/2022,
East Cambridgeshire District Council,16/11/2022,Xpert Resourcing,1161996,559.30,,The Grange,Supplies and services,4401,Agency Workers,Redacted personal data w/c 7/11/2022,
East Cambridgeshire District Council,04/11/2022,Progressive Lets Ltd,1161832,1384.61,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,25/11/2022,RJ Murfitt & SJ Fitchett,1162133,2701.14,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent arrears loan Redacted personal data,
East Cambridgeshire District Council,31/10/2022,Wood Green Animal Shelters,1161767,675.00,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays October 2022,
East Cambridgeshire District Council,28/09/2022,Thalia formerley AmeyCespa (East) Limited,1161381,2491.07,,Portley Hill Littleport Depot,Supplies and services,4428,Tipping Fees,"The Grange Mixed bulky waste, Portley Hill general / mixed waste",
East Cambridgeshire District Council,15/11/2022,Cambridge City Council,1162035,1200.00,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Redacted personal data funeral service 31/10/22,
