Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,31/12/2019,Fingerprint Digital Ltd,1148973,750,,Printing/Copying,Supplies and services,4310,Printing & Stationery,DB280 Perfect Binder - payment 6/6,
East Cambridgeshire District Council,27/01/2020,Flowbird Smart City UK Ltd,1149323,2016,,Angel Drove Commuters Car Park,Premises,2820,Grounds Contract Work,"Angel Drove Car Park & Archive centre - Installation of concrete bases and two replacement ticket machines, Installation of the machines x 2 with the added post and extended excavation",
East Cambridgeshire District Council,20/12/2019,Flowbird Smart City UK Ltd,1148938,8756,,Angel Drove Commuters Car Park,Supplies and services,4010,Equipment - Purchases,Pay & Display machines replacement for Angel Drove x 2,
East Cambridgeshire District Council,25/11/2019,Forbes Rentals,1149258,700,,Thursday Market,Supplies and services,4010,Equipment - Purchases,Purchase of used Shoprider Cadiz Serial 18937C86A0027 Stock 382429 re contract 1527140 sold as seen,
East Cambridgeshire District Council,09/01/2020,Gainsborough Healthcare Group Ltd,1149045,7417.42,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/01/2020,Gainsborough Healthcare Group Ltd,1149046,5503.62,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Part payment Redacted personal data,
East Cambridgeshire District Council,02/01/2020,Grantchester Construction (Eastern) Ltd,1148964,7453.2,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,24/01/2020,G's Group Holdings Ltd,1149294,1050,,Depot Holding A/C,Supplies and services,4013,Equipment - Hire,Equipment - Hire -Radio Mast at Gs,
East Cambridgeshire District Council,22/01/2020,Hays Human Resources,1149281,1296.54,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,Consultants Fees - Closedown - Redacted personal data w/e 17.01.2020,
East Cambridgeshire District Council,30/01/2020,Idox Software Limited,1149344,3425,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,* New Uniform-linked EDRMS category � Listed Buildings (including any set up to link it to Uniform). * New Uniform-linked EDRMS category � Tree Preservation Orders (including any set up to link it to Uniform). * New NON-linked EDRMS module. - 50% on deliv,
East Cambridgeshire District Council,30/01/2020,Idox Software Limited,1149345,1312.5,,Home Improvement Agency Services,Supplies and services,4452,IT - Upgrade consultants,DMS Category including installation and configuration - Housing Assistance and training - 50% on completion,
East Cambridgeshire District Council,20/01/2020,Idox Software Limited,1149201,950,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Map Loader Software Licence and off site installation,
East Cambridgeshire District Council,20/01/2020,Idox Software Limited,1149201,1500,,Information Technology,Supplies and services,4550,IT Licences,Map Loader Software Licence and off site installation,
East Cambridgeshire District Council,31/12/2019,Jade Security Services,1148988,640,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks,
East Cambridgeshire District Council,16/12/2019,Kottman Communications,1148784,1134.28,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Copywriting for Tourism Website - month 3 of 7,
East Cambridgeshire District Council,28/01/2020,Lakeland Furniture,1149339,1042.22,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,Lakeland Furniture - Invoice 21434599,
East Cambridgeshire District Council,09/01/2020,Lynch Healthcare,1149050,5681.29,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,08/01/2020,MLL Telecom Ltd,1149053,1899,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),"EAD100 Backup Circuit - Design, Install and CPE",
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 -  Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 - Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 - Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 - Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 - Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 - Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,170,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 - Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,159,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - CIEH Membership 2020 - Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,540,,Depot Holding A/C,Employees,1160,Professional Subscriptions,GPC 23/12/2019 - Your membership - HR advert,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,17.5,,Planning,Supplies and services,4010,Equipment - Purchases,GPC 23/12/2019 - Response technical services ltd - Lightbulb for microfilm viewer,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,60.09,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/12/2019 - Amazon - In a meeting Sign,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,8.32,,Portley Hill Littleport Depot,Supplies and services,4030,Materials - Purchase,GPC 23/12/2019 - Elegant Event Essentials - 6 white tablecloths,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,697.6,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2019 - Amazon - Benq monitors,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,148.53,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2019 - Colourbyte - Pop up stands and rolls,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,226.63,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2019 - Printerinks - Matt black ink,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,268.07,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/12/2019 - Tradeprint - 4 flags,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,180.68,,Building Regulations Admin,Supplies and services,4310,Printing & Stationery,GPC 23/12/2019 - Euroffice - 500 pocket files,
East Cambridgeshire District Council,20/01/2020,Nat West,5109138,21.57,,Homelessness Prevention,Supplies and services,4320,Publications & books,GPC 23/10/2019 - Amazon - Radical help guide  Tfr from HL001,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,8.91,,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23/12/2019 - Amazon - 2 x Samsung cases,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,42,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/12/2019 - Microsoft Office - Online services,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/12/2019 - Sage - Accounting software,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,320,,Local Plan Preparation,Supplies and services,4780,Subscriptions - General,GPC 23/12/2019 - Survey monkey - Annual subscription,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,40,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/12/2019 - ICO Registration of ECDc,
East Cambridgeshire District Council,16/01/2020,Nat West,5109128,163.95,,Finance - Accountancy,Supplies and services,4917,Precepts,GPC 23/12/2019 - Amazon - 3 x veriphone card reader stands,
East Cambridgeshire District Council,21/12/2019,NB Carpentry Ltd,1148937,838.28,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"74 Market Street, Cutting an opening recess through 100 mm thick softwood stud partition including framing studwork",
East Cambridgeshire District Council,16/01/2020,NewAuto Ltd t/as Mogo (UK),1149172,2146,,Licencing - Env Services,Supplies and services,4010,Equipment - Purchases,"Licenses plates, stickers, driver badges for taxis plus P&P",
East Cambridgeshire District Council,30/01/2020,Norse Eastern Ltd,1149355,4768,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/01/2020,NTA Monitor Ltd,1149306,800,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Remote Vulnerability Test of up to 10 active IP Addresses,
East Cambridgeshire District Council,14/01/2020,O2 Telefonica UK Limited,1149178,882,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls  Jan / Feb 20,
East Cambridgeshire District Council,16/01/2020,Park Lane Plumbing & Heating,1149126,2522.16,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Park Lane Plumbing & Heating,1149127,2562.84,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,30/01/2020,Park Lane Plumbing & Heating,1149362,882.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,30/01/2020,Park Lane Plumbing & Heating,1149363,7368.24,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/01/2020,Peterborough City Council,1149197,20948.7,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Staff suppoert by PCC qtr 3,
East Cambridgeshire District Council,29/11/2019,Plan Alpha Systems Ltd,1149031,13245,,CRM/WEB,Supplies and services,4550,IT Licences,"Hosting, Support, Apache Solr Node Squirrel to 01.12.20",
East Cambridgeshire District Council,20/01/2020,Ploszajski Lynch Consulting Ltd,1149202,4725,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Third stage payment re E Cambs Outdoor Sports Facilities Strategy,
East Cambridgeshire District Council,08/01/2020,Powerworks Maintenance Services Ltd,1149084,1257,,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,Maintenance contract 01.02.2020 - 31.01.2021,
East Cambridgeshire District Council,31/12/2019,Price Bailey LLP,1149078,1500,,Finance - Accountancy,Supplies and services,4910,Other Payments,Final fee for audit of financial statements ended 31.03.19,
East Cambridgeshire District Council,02/01/2020,Prism Medical UK,1148963,1227.36,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,27/01/2020,Probrand Ltd,1149283,1079.2,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"B2483HS-B3 Iiyama ProLite B2483HS-B3 1920x1080 HDMI, DP, VGA monitor",
East Cambridgeshire District Council,27/12/2019,Prominent PR Ltd,1148976,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support Dec 2019,
East Cambridgeshire District Council,14/01/2020,Purchase Power,1149146,1013,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 2nd January 2020 plus underpyts,
East Cambridgeshire District Council,25/01/2020,Quadient formerly Neopost Ltd acc 844086,1149331,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.03.20 - 01.06.20,
East Cambridgeshire District Council,14/01/2020,Quadient formerly Neopost Ltd acc 844086,1149148,3000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 18.12.2019, 07.01.2020, 14.01.2020",
East Cambridgeshire District Council,31/12/2019,Reach Publishing Ltd,1149035,830,,Thursday Market,Employees,1140,Staff Advertising,Market Supervisor Advert with Fish4Jobs and Cambridge Evening News online,
East Cambridgeshire District Council,19/01/2020,Reach Publishing Ltd,1149239,500.03,,Planning,Supplies and services,4532,T&C Planning Act Adverts,Planning Advertisement 16.01.2020,
East Cambridgeshire District Council,13/01/2020,Red Loft LLP,1149159,3500,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Consultants Fees re Housing Association,
East Cambridgeshire District Council,30/01/2020,Redacted personal data (K D Groundworks),1149353,706.7,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,30/01/2020,Redacted personal data (K D Groundworks),1149354,562.46,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/01/2020,Royal Mail Group plc,1149277,846.24,,General Elections,Supplies and services,4510,Postage,0204765009 Response Plus w/e 15.01.2020,
East Cambridgeshire District Council,13/01/2020,Royal Mail Group plc,1149165,799.86,,General Elections,Supplies and services,4510,Postage,"0204765009 Response Plus ws/e 14, 21.12.19",
East Cambridgeshire District Council,22/01/2020,Royal Mail Group plc,1149282,-1500,,DMS,Supplies and services,4511,Capita Mail,0204765001 Credit due for refund on closure of acc - pyt made 22.11.19,
East Cambridgeshire District Council,28/01/2020,S P Landscapes & Tree Contractors Ltd,1149309,530,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Tree Work Job Ref 07/2019 Beechcroft POS Brinkley,
East Cambridgeshire District Council,21/01/2020,S P Landscapes & Tree Contractors Ltd,1149237,875,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Tree work Job Ref 15/2019 Lavenders Land off Willow Walk ELY,
East Cambridgeshire District Council,16/01/2020,Salmons Bros Ltd,1149302,1327.2,,Building Regulations Non Fee Earning,Supplies and services,4430,Consultants Fees,"Scaffold re 12 Bernard Street, Ely",
East Cambridgeshire District Council,11/12/2019,Shelter,1148741,650,,Training,Employees,1135,Training - External,4 days Training Course for Redacted personal data - Housing Law and Advice,
East Cambridgeshire District Council,13/01/2020,Shenton Group,1149095,2448,,Information Technology,Supplies and services,4910,Other Payments,Power call - Emergency Generator Callout Service for The Grange,
East Cambridgeshire District Council,08/11/2019,Socitm Ltd,1148959,995,,Information Technology,Supplies and services,4550,IT Licences,membership 01.01.20 - 31.12.20,
East Cambridgeshire District Council,30/01/2020,Stannah Lift Services Ltd,1149361,1476.1,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,30/01/2020,Stannah Lift Services Ltd,1149360,2214.14,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,27/10/2019,Stronach Construction Ltd,1149120,900,,Closed Churchyards,Premises,2030,Premises Asset Management,Barton Road/Cheveley Church - Repairs to wall,
East Cambridgeshire District Council,27/10/2019,Stronach Construction Ltd,1149120,2580,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Barton Road/Cheveley Church - Repairs to wall,
East Cambridgeshire District Council,23/01/2020,Supreme Surfacing Limited,1149280,4100,,Asset Management,Premises,2030,Premises Asset Management,High Barns - repairs to large potholes with in the parking area,
East Cambridgeshire District Council,27/01/2020,Supreme Surfacing Limited,1149365,950,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,"Willow Walk, Ely as per quotation 386, surfacing work",
East Cambridgeshire District Council,30/12/2019,Technology Within Ltd,1149000,2130.51,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Jan 2020",
East Cambridgeshire District Council,30/12/2019,Technology Within Ltd,1149001,1232.45,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet Jan 2020",
East Cambridgeshire District Council,30/01/2020,Terry Group Ltd,1149351,22581.85,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/01/2020,The Oyster Partnership,1149160,1432.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 06.01.2020,
East Cambridgeshire District Council,22/01/2020,The Oyster Partnership,1149252,1556.1,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 13.01.2020,
East Cambridgeshire District Council,29/01/2020,The Oyster Partnership,1149324,1654.9,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.01.2020,
East Cambridgeshire District Council,08/01/2020,The Oyster Partnership,1149064,1086.8,,Cons.Area & Listed Buildings,Supplies and services,4401,Agency Workers,Redacted personal data w/c 30.12.19,
East Cambridgeshire District Council,15/01/2020,The Oyster Partnership,1149161,1827.36,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 06.01.2020 plus mileage,
East Cambridgeshire District Council,22/01/2020,The Oyster Partnership,1149251,1784.16,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 13.01.2020,
East Cambridgeshire District Council,29/01/2020,The Oyster Partnership,1149325,1814.85,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.01.2020 plus mileage,
East Cambridgeshire District Council,02/01/2020,The Oyster Partnership,1148981,816,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 23.12.2019,
