Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
EAST CAMBS DISTRICT COUNCIL,22/05/2019,Bunzl  Cleaning & Hygiene Supplies,1146267,574.44,,Public Conveniences,Supplies and services,4030,Materials - Purchase,Wash liq/T rolls,
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,634.6,,Printing/Copying,Supplies and services,4310,Printing & Stationery,AD GPC 23/05/2019 - Stationary,Y
EAST CAMBS DISTRICT COUNCIL,30/05/2019,Printed4you Ltd,1146262,725,,National Practitioner Support Programme,Supplies and services,4310,Printing & Stationery,250 A4 grey folder,
EAST CAMBS DISTRICT COUNCIL,31/05/2019,Corporate Mailing Solutions,1146464,7802.58,,European Elections,Supplies and services,4310,Printing & Stationery,"Ballot Books and Large Print Ballot Papers, additional poll cards and statements, postage",
EAST CAMBS DISTRICT COUNCIL,30/05/2019,Corporate Mailing Solutions,1146463,5522.88,,European Elections,Supplies and services,4310,Printing & Stationery,Postal Vote Packs for Euro's plus postage,
EAST CAMBS DISTRICT COUNCIL,19/06/2019,G2 Recruitment Solutions,1146517,1702.46,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - redacted personal data - we16/06/2019,
EAST CAMBS DISTRICT COUNCIL,05/06/2019,G2 Recruitment Solutions,1146427,1449.46,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers -redacted personal data W/e 02/6/2019,
EAST CAMBS DISTRICT COUNCIL,30/05/2019,G2 Recruitment Solutions,1146256,1702.46,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - redacted personal data W/e 26/5/2019,
EAST CAMBS DISTRICT COUNCIL,12/06/2019,G2 Recruitment Solutions,1146467,1702.46,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers redacted personal data we 09/06/19,
EAST CAMBS DISTRICT COUNCIL,13/06/2019,The Oyster Partnership,1146449,1360.8,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 03.06.2019,
EAST CAMBS DISTRICT COUNCIL,19/06/2019,The Oyster Partnership,1146515,1449,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 10.06.2019,
EAST CAMBS DISTRICT COUNCIL,26/06/2019,The Oyster Partnership,1146589,1486.8,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 17.06.2019,
EAST CAMBS DISTRICT COUNCIL,05/06/2019,The Oyster Partnership,1146316,1411.2,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 27/05/2019,
EAST CAMBS DISTRICT COUNCIL,13/06/2019,The Oyster Partnership,1146450,1830.78,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 03.06.2019 plus mileage,
EAST CAMBS DISTRICT COUNCIL,19/06/2019,The Oyster Partnership,1146516,1837.4,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 10.06.2019 plus mileage,
EAST CAMBS DISTRICT COUNCIL,26/06/2019,The Oyster Partnership,1146588,1833.58,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 17.06.2019,
EAST CAMBS DISTRICT COUNCIL,05/06/2019,The Oyster Partnership,1146317,1604.75,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 27/05/2019,
EAST CAMBS DISTRICT COUNCIL,06/06/2019,LabourTech Recruitment Ltd,1146418,693.09,,Parks And Open Spaces,Supplies and services,4401,Agency Workers,"redacted personal data w/c 28/5/2019, redacted personal data - w/c 28/5/2019 (w/e 02.06)",
EAST CAMBS DISTRICT COUNCIL,31/05/2019,Jade Security Services,1146375,736,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks May 19,
EAST CAMBS DISTRICT COUNCIL,23/05/2019,The Go-Getters Ltd,1146298,900,,National Practitioner Support Programme,Supplies and services,4412,Courier Service,"Courier Service re Worcester, Manchester and Warwick University  Exhibition Stands",
EAST CAMBS DISTRICT COUNCIL,18/06/2019,Fenn Wright,1146474,4000,,Mepal Outdoor Centre,Supplies and services,4413,District Valuer,Property Valuations,
EAST CAMBS DISTRICT COUNCIL,29/01/2019,Alere Toxicology plc,1146296,950,,Human Resources,Supplies and services,4416,Occupational Health,"Occupational Health, on call retainer fee 28.01.19 - 27.01.20",
EAST CAMBS DISTRICT COUNCIL,11/06/2019,Abbotts Countrywide,1146428,980,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - redacted personal data,
EAST CAMBS DISTRICT COUNCIL,24/06/2019,Flagship Housing Group,1146607,2391,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme- redacted personal data ref 00090786/01,
EAST CAMBS DISTRICT COUNCIL,04/06/2019,Lemontree Properties,1146286,710,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears Loan - redacted personal data,
EAST CAMBS DISTRICT COUNCIL,26/06/2019,Sanctuary Housing Association - Rent Account,1146606,4801.17,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears Payment - 1000117605 redacted personal data,
EAST CAMBS DISTRICT COUNCIL,04/06/2019,Ely Estates,1146287,630,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - redacted personal data TMC/1 STA MEW,
EAST CAMBS DISTRICT COUNCIL,19/06/2019,Alison Farmer Associates,1146545,2610,,Planning,Supplies and services,4430,Consultants Fees,19/00376/OUM Landscape and Visual Impact Assessment AP,
EAST CAMBS DISTRICT COUNCIL,29/05/2019,Hays Human Resources,1146247,648.28,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,Consultants Fees - Closedown - redacted personal data w/e 24.05.19,
EAST CAMBS DISTRICT COUNCIL,22/05/2019,Hays Human Resources,1146127,1080.45,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,"Consultants Fees - Closedown, redacted personal data w/e 17.05.19",
EAST CAMBS DISTRICT COUNCIL,13/05/2019,Trowers & Hamlins LLP,1146246,3600,,Combined Authority,Supplies and services,4430,Consultants Fees,"Consultants Fees re Housing Company for Combined Authority, to 30.04.19",
EAST CAMBS DISTRICT COUNCIL,22/06/2019,WYG Enviroment Planning Transport Ltd,1146245,3300,,Planning,Supplies and services,4430,Consultants Fees,redacted personal data - Retail Appraisal - AB,
EAST CAMBS DISTRICT COUNCIL,20/05/2019,Civica UK Limited,1146092,5053.87,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Hosting HR/CBL/HOM/EHO/CHP/AFR 01.07.19 - 30.06.20,
EAST CAMBS DISTRICT COUNCIL,30/05/2019,The Wildlife Trust BCNP,1146554,3307.5,,Planning,Supplies and services,4430,Consultants Fees,Service Level Agreement 2019/20,
EAST CAMBS DISTRICT COUNCIL,06/06/2019,Dixon Searle Partnership Ltd,1146397,1875,,Planning,Supplies and services,4430,Consultants Fees,Viability Report Update - ED - final report (remaining 50%),
EAST CAMBS DISTRICT COUNCIL,30/04/2019,Idox Software Limited,1145771,5000,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"Uniform System Supervisor training, on site - 50%. See CRN 7025359",
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,27.6,,Information Technology,Supplies and services,4510,Postage,IS GPC 23/05/2019 - Postage - Magtek chq reader return,Y
EAST CAMBS DISTRICT COUNCIL,12/06/2019,Royal Mail Group plc,1146452,1130.14,,European Elections,Supplies and services,4510,Postage,"0204765009 Response Plus ws/e 25.05, 01.06.19",
EAST CAMBS DISTRICT COUNCIL,20/06/2019,Royal Mail Group plc,1146534,821.58,,European Elections,Supplies and services,4510,Postage,14.06.19 Postal voting add selections,
EAST CAMBS DISTRICT COUNCIL,11/06/2019,Postage by Phone - Pitney Bowes Ltd,1146460,509,,E Space South,Supplies and services,4510,Postage,14244313 reset of meter 7181169 11.06.19 E space S,
EAST CAMBS DISTRICT COUNCIL,14/06/2019,Neopost Ltd acc 844086,1146462,3000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 17.05, 03.06, 14.06.19",
EAST CAMBS DISTRICT COUNCIL,31/05/2019,Corporate Mailing Solutions,1146464,784.72,,European Elections,Supplies and services,4510,Postage,"Ballot Books and Large Print Ballot Papers, additional poll cards and statements, postage",
EAST CAMBS DISTRICT COUNCIL,30/05/2019,Corporate Mailing Solutions,1146463,4328.71,,European Elections,Supplies and services,4510,Postage,Postal Vote Packs for Euro's plus postage,
EAST CAMBS DISTRICT COUNCIL,14/06/2019,Purchase Power,1146459,1016.88,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee - 5th June 2019 plus May u/pyt,
EAST CAMBS DISTRICT COUNCIL,12/05/2019,Daisy Corporate Services,1146136,543.34,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Apr 19,
EAST CAMBS DISTRICT COUNCIL,12/04/2019,Daisy Corporate Services,1146137,531.46,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Mar 19,
EAST CAMBS DISTRICT COUNCIL,27/05/2019,BT Payment Services Ltd,1146429,1336.01,,Information Technology,Supplies and services,4520,Telephone,VP15957270 Billing 24.02 - 23.05.19 plus 01353 659447 06.02- 23.05.19,
EAST CAMBS DISTRICT COUNCIL,27/02/2019,BT Payment Services Ltd,1145043,712.29,,Information Technology,Supplies and services,4520,Telephone,VP15957270 Billing 24.11.18 - 24.02.19 plus 01353 659447 06.11.18 - 06.02.19,
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,8.99,1.5,Information Technology,Supplies and services,4521,Mobile Phones,KW GPC 23/05/2019 - Amazon -  bags,Y
EAST CAMBS DISTRICT COUNCIL,15/05/2019,O2 Telefonica UK Limited,1146027,872.76,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 Charges April/May 2019,
EAST CAMBS DISTRICT COUNCIL,11/06/2019,O2 Telefonica UK Limited,1146445,729,,Information Technology,Supplies and services,4521,Mobile Phones,Samsung Galaxy S10 Plus Blue,
EAST CAMBS DISTRICT COUNCIL,29/04/2019,Isle Interactive Limited,1146496,837.6,,Economic Development Admin,Supplies and services,4540,Promotion Costs,"website CMS annual fee, hosting, semail service",
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,1708.25,,Information Technology,Supplies and services,4550,IT Licences,IS GPC 23/05/2019 - Cleverbridge - CBA Tenable,Y
EAST CAMBS DISTRICT COUNCIL,29/05/2019,NERC,1146272,1056.16,,Contaminated Land,Supplies and services,4550,IT Licences,BGS digital licence for,
EAST CAMBS DISTRICT COUNCIL,24/04/2019,Civica UK Limited,1145707,2222.06,,Information Technology,Supplies and services,4550,IT Licences,"Licence, support, mtce 03.06.19 - 02.06.20 MPS Paris Bureau software plus support fee x 41",
EAST CAMBS DISTRICT COUNCIL,24/04/2019,Civica UK Limited,1145706,3818.4,,Information Technology,Supplies and services,4550,IT Licences,"Licence, support, mtce 03.06.19 - 02.06.20 Paris extn to pyt service",
EAST CAMBS DISTRICT COUNCIL,16/04/2019,Idox Software Limited,1145563,2000,,Information Technology,Supplies and services,4550,IT Licences,"Mtce re Enterprise for Devt Ctrl, Bldg Ctrl, Env Health, Licencing 01.04.19 - 31.03.20",
EAST CAMBS DISTRICT COUNCIL,23/05/2019,Civica UK Limited,1146219,705.05,,Information Technology,Supplies and services,4550,IT Licences,PARIS Chip and Pin supports 01.07.19 - 30.06.20,
EAST CAMBS DISTRICT COUNCIL,08/06/2019,LogMeIn Technologies UK Ltd,1146343,2640,,Information Technology,Supplies and services,4550,IT Licences,RescueAssist Remote Service 08.06.19 - 07.06.20,
EAST CAMBS DISTRICT COUNCIL,07/05/2019,Democracy Counts Ltd,1146042,15000,,Information Technology,Supplies and services,4550,IT Licences,software Elector8 plus,
East Cambridgeshire District Council,28/05/2019,Civica UK Limited,1146235,-5053.87,,Infrastructure and Strategy,Supplies and services,4550,IT Licences,Credit re inv M/HB061320 Hosting HR/CBL/HOM/EHO/CHP/AFR 01.07.19 - 30.06.20,
East Cambridgeshire District Council,20/05/2019,Democracy Counts Ltd,1146093,-2500,,Information Technology,Supplies and services,4550,IT Licences,Re inv 0610,
East Cambridgeshire District Council,23/05/2019,Idox Software Limited,1146212,-2000,,Information Technology,Supplies and services,4550,IT Licences,"CRN re inv 112847 Mtce re Enterprise for Devt Ctrl, Bldg Ctrl, Env Health, Licencing 01.04.19 - 31.03.20",
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,93.61,15.6,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,KW GPC 23/05/2019 - Techbuyer  -  Hardware,Y
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,-23.43,-3.91,Local Elections,Supplies and services,4551,Hardware Purchases/Maint,KW GPC 23/05/2019 - Signal boosters -,Y
EAST CAMBS DISTRICT COUNCIL,29/05/2019,Probrand Ltd,1146242,534.05,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"HP EliteDisplay E190i 19"" LED monitor plus delivery",
EAST CAMBS DISTRICT COUNCIL,20/05/2019,Quality Home Services,1146059,621,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,Painting of 2 disable toilets and kitchenettes E space North,
EAST CAMBS DISTRICT COUNCIL,08/05/2019,Powerworks Maintenance Services Ltd,1145943,1244,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"UPS Maintenance contract at Espace North, Littleport",
East Cambridgeshire District Council,21/05/2019,Magtek Europe,1146071,-1002.27,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Return of cheque reader inv IM0.012619,
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,IS GPC 23/05/2019 - Sage - Accounting software,Y
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,31.98,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,AR GPC 23/05/2019 - Amazon - Surface pro charger,Y
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,16.45,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,TH GPC 23/05/2019 - Google cloud Gsuite,Y
EAST CAMBS DISTRICT COUNCIL,10/04/2019,Housing Partners Limited,1146576,925,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Alert and Alert + development,
EAST CAMBS DISTRICT COUNCIL,03/05/2019,Thorgate Digital OU,1146297,980,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,SAHRA design April 2019,
EAST CAMBS DISTRICT COUNCIL,03/06/2019,Thorgate Digital OU,1146507,822.5,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,SAHRA design May 19,
EAST CAMBS DISTRICT COUNCIL,27/09/2018,Housing Partners Limited,1146513,9995,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Software Purchases - ALERT Contribution Set 18,
EAST CAMBS DISTRICT COUNCIL,09/06/2019,Local Government Association,1146374,545,,Member Training,Supplies and services,4621,Members Conference Expenses,LGA Annual Conference 2019  redacted personal data,
EAST CAMBS DISTRICT COUNCIL,05/04/2019,Voluntary & Community Action East Cambridgeshire,1145396,9964,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,SLA 2019/20 1 of 2 Core functions of Volunteer Centre 01.04 - 30.09.19,
EAST CAMBS DISTRICT COUNCIL,21/05/2019,Haymarket Media Group Ltd,1146557,1395,,Planning,Supplies and services,4780,Subscriptions - General,DCP online renewals expiry 30.04.2020,
EAST CAMBS DISTRICT COUNCIL,21/06/2019,East of England Local Government Association,1146601,8875,,Corp. Man & Policy Research / Review,Supplies and services,4782,Subscriptions - LGA East (was SCEALA),East of England Local Government Association Subscription 2019/20,
EAST CAMBS DISTRICT COUNCIL,26/06/2019,Dal Rod,1146598,519,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,"2  monthly service to sewage treatment plant at Earith Bridge, Eaith Bridge - Empty primary tank, 3,000 gallons",
EAST CAMBS DISTRICT COUNCIL,07/06/2019,Civica UK Limited,1146380,1500,,Finance - Accountancy,Supplies and services,4910,Other Payments,3 additional Merchant ID numbers,
EAST CAMBS DISTRICT COUNCIL,04/06/2019,Cambridge Pringle Group,1146404,7000,,Homelessness,Supplies and services,4910,Other Payments,Contribution for direct referrals,
EAST CAMBS DISTRICT COUNCIL,27/06/2019,Sanctuary Housing Association - Rent Account,1146605,696,,Homelessness,Supplies and services,4910,Other Payments,Court Costs - redacted personal data - 1000111962,
EAST CAMBS DISTRICT COUNCIL,27/02/2019,BT Payment Services Ltd,1145043,506.27,,Parking Of Vehicles,Supplies and services,4910,Other Payments,VP15957270 Billing 24.11.18 - 24.02.19 plus 01353 659447 06.11.18 - 06.02.19,
EAST CAMBS DISTRICT COUNCIL,27/06/2019,Trevor Benton Construction Ltd,1146591,3716,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,redacted personal data,
EAST CAMBS DISTRICT COUNCIL,20/06/2019,Black Box Park Homes,1146485,3577.2,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,redacted personal data,
EAST CAMBS DISTRICT COUNCIL,31/05/2019,Inner Circle Consulting Ltd,1146414,2000,,Infrastructure and Strategy,Third party payments,5010,Contracted Services,Consulting work - final 40% on completion,
EAST CAMBS DISTRICT COUNCIL,31/05/2019,Prominent PR Ltd,1146340,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020,
EAST CAMBS DISTRICT COUNCIL,12/06/2019,East Cambs Trading Co Ltd,1146412,21558.99,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management fee Markets P2 2019,
EAST CAMBS DISTRICT COUNCIL,17/06/2019,East Cambs Trading Co Ltd,1146466,2378.48,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,"Management fee Parks & OS April, May 19",
EAST CAMBS DISTRICT COUNCIL,01/06/2019,Breckland Council,1146279,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP provision of service 2019/20,
EAST CAMBS DISTRICT COUNCIL,01/06/2019,Breckland Council,1146279,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,ARP provision of service 2019/20,
EAST CAMBS DISTRICT COUNCIL,01/06/2019,Breckland Council,1146279,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP provision of service 2019/20,
East Cambridgeshire District Council,01/06/2019,Breckland Council,1146279,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP provision of service 2019/20,
EAST CAMBS DISTRICT COUNCIL,20/06/2019,Stannah Lift Services Ltd,1146487,5508.08,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,
EAST CAMBS DISTRICT COUNCIL,12/06/2019,Felgains,1146382,4498,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,
EAST CAMBS DISTRICT COUNCIL,12/06/2019,Lynch Healthcare,1146371,4498,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,
EAST CAMBS DISTRICT COUNCIL,20/06/2019,Trevor Benton Construction Ltd,1146486,5365.8,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,
EAST CAMBS DISTRICT COUNCIL,27/06/2019,Everrite Roofing,1146590,1222.4,,Home Repair Assistance,Capital advances,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150820,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150820,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150820,862.95,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150820,1476.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150827,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150828,503.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150829,577.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150830,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150830,655.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150830,673.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150831,545.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150832,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150832,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150832,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150832,646.66,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150833,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150834,502.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150834,511.13,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150834,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/06/2019,Redacted Personal Data,150834,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
