developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-ADM-01267,21/00830/RMA,cil-administration-costs,1252.6,,08/07/2022,08/07/2022,
CIL-NHZ-01267,21/00830/RMA,neighbourhood-community-infrastructure-levy,3757.79,,08/07/2022,08/07/2022,
CIL-OTH-01267,21/00830/RMA,,20041.57,,08/07/2022,08/07/2022,
CIL-ADM-01269,19/01391/FUL,cil-administration-costs,0,,20/07/2022,20/07/2022,
CIL-NHZ-01269,19/01391/FUL,neighbourhood-community-infrastructure-levy,0,,20/07/2022,20/07/2022,
CIL-OTH-01269,19/01391/FUL,,0,,20/07/2022,20/07/2022,
CIL-ADM-01268,21/01177/FUL,cil-administration-costs,656.5,,20/07/2022,20/07/2022,
CIL-NHZ-01268,21/01177/FUL,neighbourhood-community-infrastructure-levy,1969.51,,20/07/2022,20/07/2022,
CIL-OTH-01268,21/01177/FUL,,10504.08,,20/07/2022,20/07/2022,
CIL-ADM-01270,21/01819/VARM,cil-administration-costs,10733.75,,21/07/2022,21/07/2022,
CIL-NHZ-01270,21/01819/VARM,neighbourhood-community-infrastructure-levy,32201.25,,21/07/2022,21/07/2022,
CIL-OTH-01270,21/01819/VARM,,171739.97,,21/07/2022,21/07/2022,
CIL-ADM-01271,21/00870/FUL,cil-administration-costs,0,,25/07/2022,25/07/2022,
CIL-NHZ-01271,21/00870/FUL,neighbourhood-community-infrastructure-levy,0,,25/07/2022,25/07/2022,
CIL-OTH-01271,21/00870/FUL,,0,,25/07/2022,25/07/2022,
CIL-ADM-01272,21/00909/FUL,cil-administration-costs,1076.02,,28/07/2022,28/07/2022,
CIL-NHZ-01272,21/00909/FUL,neighbourhood-community-infrastructure-levy,3228.05,,28/07/2022,28/07/2022,
CIL-OTH-01272,21/00909/FUL,,17216.24,,28/07/2022,28/07/2022,
CIL-ADM-01277,21/01737/FUL,cil-administration-costs,4027.88,,01/08/2022,01/08/2022,
CIL-NHZ-01277,21/01737/FUL,neighbourhood-community-infrastructure-levy,12083.63,,01/08/2022,01/08/2022,
CIL-OTH-01277,21/01737/FUL,,64446.02,,01/08/2022,01/08/2022,
CIL-ADM-01273,22/00183/FUL,cil-administration-costs,583.98,,01/08/2022,01/08/2022,
CIL-NHZ-01273,22/00183/FUL,neighbourhood-community-infrastructure-levy,1751.93,,01/08/2022,01/08/2022,
CIL-OTH-01273,22/00183/FUL,,9343.62,,01/08/2022,01/08/2022,
CIL-ADM-01274,22/00183/FUL,cil-administration-costs,1135.84,,01/08/2022,01/08/2022,
CIL-NHZ-01274,22/00183/FUL,neighbourhood-community-infrastructure-levy,3407.51,,01/08/2022,01/08/2022,
CIL-OTH-01274,22/00183/FUL,,18173.35,,01/08/2022,01/08/2022,
CIL-ADM-01275,22/00183/FUL,cil-administration-costs,1417.33,,01/08/2022,01/08/2022,
CIL-NHZ-01275,22/00183/FUL,neighbourhood-community-infrastructure-levy,4251.98,,01/08/2022,01/08/2022,
CIL-OTH-01275,22/00183/FUL,,22677.2,,01/08/2022,01/08/2022,
CIL-ADM-01276,22/00183/FUL,cil-administration-costs,1417.33,,01/08/2022,01/08/2022,
CIL-NHZ-01276,22/00183/FUL,neighbourhood-community-infrastructure-levy,4251.98,,01/08/2022,01/08/2022,
CIL-OTH-01276,22/00183/FUL,,22677.2,,01/08/2022,01/08/2022,
CIL-ADM-01278,22/00295/FUL,cil-administration-costs,0,,02/08/2022,02/08/2022,
CIL-NHZ-01278,22/00295/FUL,neighbourhood-community-infrastructure-levy,0,,02/08/2022,02/08/2022,
CIL-OTH-01278,22/00295/FUL,,0,,02/08/2022,02/08/2022,
CIL-ADM-01279,22/00245/RMM,cil-administration-costs,6528.85,,09/08/2022,09/08/2022,
CIL-NHZ-01279,22/00245/RMM,neighbourhood-community-infrastructure-levy,19586.54,,09/08/2022,09/08/2022,
CIL-OTH-01279,22/00245/RMM,,104461.53,,09/08/2022,09/08/2022,
CIL-ADM-01280,21/00755/FUL,cil-administration-costs,0,,10/08/2022,10/08/2022,
CIL-NHZ-01280,21/00755/FUL,neighbourhood-community-infrastructure-levy,0,,10/08/2022,10/08/2022,
CIL-OTH-01280,21/00755/FUL,,0,,10/08/2022,10/08/2022,
CIL-ADM-01282,22/00327/VAR,cil-administration-costs,0,,12/08/2022,12/08/2022,
CIL-NHZ-01282,22/00327/VAR,neighbourhood-community-infrastructure-levy,0,,12/08/2022,12/08/2022,
CIL-OTH-01282,22/00327/VAR,,0,,12/08/2022,12/08/2022,
CIL-ADM-01281,22/00327/VAR,cil-administration-costs,0,,12/08/2022,12/08/2022,
CIL-NHZ-01281,22/00327/VAR,neighbourhood-community-infrastructure-levy,0,,12/08/2022,12/08/2022,
CIL-OTH-01281,22/00327/VAR,,0,,12/08/2022,12/08/2022,
CIL-ADM-01283,22/00362/FUL,cil-administration-costs,919.57,,16/08/2022,16/08/2022,
CIL-NHZ-01283,22/00362/FUL,neighbourhood-community-infrastructure-levy,2758.7,,16/08/2022,16/08/2022,
CIL-OTH-01283,22/00362/FUL,,14713.07,,16/08/2022,16/08/2022,
COV-02543,21/00908/FUM,,,,17/08/2022,17/08/2022,
COV-02544,21/00908/FUM,,,,17/08/2022,17/08/2022,
COV-02545,21/00908/FUM,,,,17/08/2022,17/08/2022,
COV-02566,21/00908/FUM,,,,17/08/2022,17/08/2022,
CIL-ADM-01284,22/00403/FUL,cil-administration-costs,0,,18/08/2022,18/08/2022,
CIL-NHZ-01284,22/00403/FUL,neighbourhood-community-infrastructure-levy,0,,18/08/2022,18/08/2022,
CIL-OTH-01284,22/00403/FUL,,0,,18/08/2022,18/08/2022,
CIL-ADM-01285,21/00374/RMA,cil-administration-costs,0,,19/08/2022,19/08/2022,
CIL-NHZ-01285,21/00374/RMA,neighbourhood-community-infrastructure-levy,0,,19/08/2022,19/08/2022,
CIL-OTH-01285,21/00374/RMA,,0,,19/08/2022,19/08/2022,
CIL-ADM-01286,22/00036/VAR,cil-administration-costs,600.7,,25/08/2022,25/08/2022,
CIL-NHZ-01286,22/00036/VAR,neighbourhood-community-infrastructure-levy,3003.5,,25/08/2022,25/08/2022,
CIL-OTH-01286,22/00036/VAR,,8409.81,,25/08/2022,25/08/2022,
CIL-ADM-01287,20/00241/RMA,cil-administration-costs,0,,30/08/2022,30/08/2022,
CIL-NHZ-01287,20/00241/RMA,neighbourhood-community-infrastructure-levy,0,,30/08/2022,30/08/2022,
CIL-OTH-01287,20/00241/RMA,,0,,30/08/2022,30/08/2022,
CIL-ADM-01288,21/01573/FUL,cil-administration-costs,0,,30/08/2022,30/08/2022,
CIL-NHZ-01288,21/01573/FUL,neighbourhood-community-infrastructure-levy,0,,30/08/2022,30/08/2022,
CIL-OTH-01288,21/01573/FUL,,0,,30/08/2022,30/08/2022,
CIL-ADM-01289,22/00183/FUL,cil-administration-costs,1478.01,,30/08/2022,30/08/2022,
CIL-NHZ-01289,22/00183/FUL,neighbourhood-community-infrastructure-levy,4434.02,,30/08/2022,30/08/2022,
CIL-OTH-01289,22/00183/FUL,,23648.11,,30/08/2022,30/08/2022,
CIL-ADM-01290,20/00413/FUM,cil-administration-costs,10614.77,,31/08/2022,31/08/2022,09/11/2023
CIL-NHZ-01290,20/00413/FUM,neighbourhood-community-infrastructure-levy,31844.31,,31/08/2022,31/08/2022,09/11/2023
CIL-OTH-01290,20/00413/FUM,,169836.31,,31/08/2022,31/08/2022,09/11/2023
CIL-ADM-01291,21/01665/FUL,cil-administration-costs,0,,31/08/2022,31/08/2022,
CIL-NHZ-01291,21/01665/FUL,neighbourhood-community-infrastructure-levy,0,,31/08/2022,31/08/2022,
CIL-OTH-01291,21/01665/FUL,,0,,31/08/2022,31/08/2022,
CIL-ADM-01292,20/00475/FUL,cil-administration-costs,1181.2,,02/09/2022,02/09/2022,
CIL-NHZ-01292,20/00475/FUL,neighbourhood-community-infrastructure-levy,3543.59,,02/09/2022,02/09/2022,
CIL-OTH-01292,20/00475/FUL,,18899.14,,02/09/2022,02/09/2022,
CIL-ADM-01293,20/00288/FUL,cil-administration-costs,792.16,,06/09/2022,06/09/2022,18/09/2023
CIL-NHZ-01293,20/00288/FUL,neighbourhood-community-infrastructure-levy,2257.65,,06/09/2022,06/09/2022,18/09/2023
CIL-OTH-01293,20/00288/FUL,,12793.36,,06/09/2022,06/09/2022,18/09/2023
CIL-ADM-01295,21/00786/RMA,cil-administration-costs,0,,07/09/2022,07/09/2022,
CIL-NHZ-01295,21/00786/RMA,neighbourhood-community-infrastructure-levy,0,,07/09/2022,07/09/2022,
CIL-OTH-01295,21/00786/RMA,,0,,07/09/2022,07/09/2022,
CIL-ADM-01294,20/01594/RMA,cil-administration-costs,3183.09,,07/09/2022,07/09/2022,
CIL-NHZ-01294,20/01594/RMA,neighbourhood-community-infrastructure-levy,9549.26,,07/09/2022,07/09/2022,
CIL-OTH-01294,20/01594/RMA,,50929.37,,07/09/2022,07/09/2022,
CIL-ADM-01296,22/00134/FUL,cil-administration-costs,0,,09/09/2022,09/09/2022,
CIL-NHZ-01296,22/00134/FUL,neighbourhood-community-infrastructure-levy,0,,09/09/2022,09/09/2022,
CIL-OTH-01296,22/00134/FUL,,0,,09/09/2022,09/09/2022,
CIL-ADM-01297,22/00074/FUL,cil-administration-costs,0,,12/09/2022,12/09/2022,
CIL-NHZ-01297,22/00074/FUL,neighbourhood-community-infrastructure-levy,0,,12/09/2022,12/09/2022,
CIL-OTH-01297,22/00074/FUL,,0,,12/09/2022,12/09/2022,
CIL-ADM-01300,18/01317/FUL,cil-administration-costs,0,,23/09/2022,23/09/2022,
CIL-NHZ-01300,18/01317/FUL,neighbourhood-community-infrastructure-levy,0,,23/09/2022,23/09/2022,
CIL-OTH-01300,18/01317/FUL,,0,,23/09/2022,23/09/2022,
CIL-ADM-01299,22/00400/FUL,cil-administration-costs,0,,23/09/2022,23/09/2022,
CIL-NHZ-01299,22/00400/FUL,neighbourhood-community-infrastructure-levy,0,,23/09/2022,23/09/2022,
CIL-OTH-01299,22/00400/FUL,,0,,23/09/2022,23/09/2022,
CIL-ADM-01298,22/00431/FUL,cil-administration-costs,76.3,,23/09/2022,23/09/2022,
CIL-NHZ-01298,22/00431/FUL,neighbourhood-community-infrastructure-levy,0,,23/09/2022,23/09/2022,
CIL-OTH-01298,22/00431/FUL,,1449.7,,23/09/2022,23/09/2022,
CIL-ADM-01303,20/00194/FUL,cil-administration-costs,688.6,,30/09/2022,30/09/2022,
CIL-NHZ-01303,20/00194/FUL,neighbourhood-community-infrastructure-levy,2065.8,,30/09/2022,30/09/2022,
CIL-OTH-01303,20/00194/FUL,,11017.58,,30/09/2022,30/09/2022,
CIL-ADM-01304,20/00194/FUL,cil-administration-costs,688.6,,30/09/2022,30/09/2022,
CIL-NHZ-01304,20/00194/FUL,neighbourhood-community-infrastructure-levy,2065.8,,30/09/2022,30/09/2022,
CIL-OTH-01304,20/00194/FUL,,11017.58,,30/09/2022,30/09/2022,
CIL-ADM-01305,21/00625/RMM,cil-administration-costs,0,,30/09/2022,30/09/2022,
CIL-NHZ-01305,21/00625/RMM,neighbourhood-community-infrastructure-levy,0,,30/09/2022,30/09/2022,
CIL-OTH-01305,21/00625/RMM,,0,,30/09/2022,30/09/2022,
CIL-ADM-01306,21/01102/RMA,cil-administration-costs,422.48,,30/09/2022,30/09/2022,
CIL-NHZ-01306,21/01102/RMA,neighbourhood-community-infrastructure-levy,1267.45,,30/09/2022,30/09/2022,
CIL-OTH-01306,21/01102/RMA,,6759.76,,30/09/2022,30/09/2022,
CIL-ADM-01307,21/01787/RMA,cil-administration-costs,5118.06,,10/10/2022,10/10/2022,
CIL-NHZ-01307,21/01787/RMA,neighbourhood-community-infrastructure-levy,25590.32,,10/10/2022,10/10/2022,
CIL-OTH-01307,21/01787/RMA,,71652.88,,10/10/2022,10/10/2022,
CIL-ADM-01308,18/01384/FUL,cil-administration-costs,1503,,14/10/2022,14/10/2022,
CIL-NHZ-01308,18/01384/FUL,neighbourhood-community-infrastructure-levy,4509,,14/10/2022,14/10/2022,
CIL-OTH-01308,18/01384/FUL,,24048,,14/10/2022,14/10/2022,
CIL-ADM-01309,22/00712/VAR,cil-administration-costs,0,,18/10/2022,18/10/2022,
CIL-NHZ-01309,22/00712/VAR,neighbourhood-community-infrastructure-levy,0,,18/10/2022,18/10/2022,
CIL-OTH-01309,22/00712/VAR,,0,,18/10/2022,18/10/2022,
CIL-ADM-01311,22/00834/FUL,cil-administration-costs,0,,18/10/2022,18/10/2022,
CIL-NHZ-01311,22/00834/FUL,neighbourhood-community-infrastructure-levy,0,,18/10/2022,18/10/2022,
CIL-OTH-01311,22/00834/FUL,,0,,18/10/2022,18/10/2022,
CIL-ADM-01310,22/00833/FUL,cil-administration-costs,0,,18/10/2022,18/10/2022,
CIL-NHZ-01310,22/00833/FUL,neighbourhood-community-infrastructure-levy,0,,18/10/2022,18/10/2022,
CIL-OTH-01310,22/00833/FUL,,0,,18/10/2022,18/10/2022,
CIL-ADM-01312,22/00463/FUL,cil-administration-costs,0,,19/10/2022,19/10/2022,
CIL-NHZ-01312,22/00463/FUL,neighbourhood-community-infrastructure-levy,0,,19/10/2022,19/10/2022,
CIL-OTH-01312,22/00463/FUL,,0,,19/10/2022,19/10/2022,
CIL-ADM-01313,20/00507/RMA,cil-administration-costs,0,,24/10/2022,24/10/2022,
CIL-NHZ-01313,20/00507/RMA,neighbourhood-community-infrastructure-levy,0,,24/10/2022,24/10/2022,
CIL-OTH-01313,20/00507/RMA,,0,,24/10/2022,24/10/2022,
CIL-ADM-01314,21/00769/FUL,cil-administration-costs,0,,02/11/2022,02/11/2022,
CIL-NHZ-01314,21/00769/FUL,neighbourhood-community-infrastructure-levy,0,,02/11/2022,02/11/2022,
CIL-OTH-01314,21/00769/FUL,,0,,02/11/2022,02/11/2022,
CIL-ADM-01317,18/01143/RMA,cil-administration-costs,1296.81,,07/11/2022,07/11/2022,
CIL-NHZ-01317,18/01143/RMA,neighbourhood-community-infrastructure-levy,3890.44,,07/11/2022,07/11/2022,
CIL-OTH-01317,18/01143/RMA,,20749.01,,07/11/2022,07/11/2022,
CIL-ADM-01315,20/00228/FUL,cil-administration-costs,0,,07/11/2022,07/11/2022,
CIL-NHZ-01315,20/00228/FUL,neighbourhood-community-infrastructure-levy,0,,07/11/2022,07/11/2022,
CIL-OTH-01315,20/00228/FUL,,0,,07/11/2022,07/11/2022,
CIL-ADM-01320,13/01042/FUL,cil-administration-costs,2125.7,,09/11/2022,09/11/2022,
CIL-NHZ-01320,13/01042/FUL,neighbourhood-community-infrastructure-levy,6298.36,,09/11/2022,09/11/2022,
CIL-OTH-01320,13/01042/FUL,,34089.85,,09/11/2022,09/11/2022,
CIL-ADM-01321,17/00850/FUL,cil-administration-costs,177.03,,09/11/2022,09/11/2022,
CIL-NHZ-01321,17/00850/FUL,neighbourhood-community-infrastructure-levy,531.09,,09/11/2022,09/11/2022,
CIL-OTH-01321,17/00850/FUL,,2832.5,,09/11/2022,09/11/2022,
CIL-ADM-01318,18/00576/FUL,cil-administration-costs,120.48,,09/11/2022,09/11/2022,
CIL-NHZ-01318,18/00576/FUL,neighbourhood-community-infrastructure-levy,361.43,,09/11/2022,09/11/2022,
CIL-OTH-01318,18/00576/FUL,,1927.61,,09/11/2022,09/11/2022,
CIL-ADM-01319,19/00437/RMA,cil-administration-costs,3568.04,,09/11/2022,09/11/2022,
CIL-NHZ-01319,19/00437/RMA,neighbourhood-community-infrastructure-levy,10704.13,,09/11/2022,09/11/2022,
CIL-OTH-01319,19/00437/RMA,,57088.71,,09/11/2022,09/11/2022,
CIL-ADM-01323,18/01192/VAR,cil-administration-costs,1005.19,,15/11/2022,15/11/2022,
CIL-NHZ-01323,18/01192/VAR,neighbourhood-community-infrastructure-levy,3015.56,,15/11/2022,15/11/2022,
CIL-OTH-01323,18/01192/VAR,,16082.95,,15/11/2022,15/11/2022,
CIL-ADM-01325,21/01450/RMA,cil-administration-costs,2741.41,,24/11/2022,24/11/2022,
CIL-NHZ-01325,21/01450/RMA,neighbourhood-community-infrastructure-levy,8224.24,,24/11/2022,24/11/2022,
CIL-OTH-01325,21/01450/RMA,,43862.61,,24/11/2022,24/11/2022,
COV-02538,21/01404/FUL,,,,01/12/2022,01/12/2022,
CIL-ADM-01326,19/01088/FUL,cil-administration-costs,920.38,,07/12/2022,07/12/2022,
CIL-NHZ-01326,19/01088/FUL,neighbourhood-community-infrastructure-levy,2761.14,,07/12/2022,07/12/2022,
CIL-OTH-01326,19/01088/FUL,,14726.06,,07/12/2022,07/12/2022,
CIL-ADM-01327,20/00521/FUL,cil-administration-costs,751.87,,08/12/2022,08/12/2022,
CIL-NHZ-01327,20/00521/FUL,neighbourhood-community-infrastructure-levy,2255.6,,08/12/2022,08/12/2022,
CIL-OTH-01327,20/00521/FUL,,12029.89,,08/12/2022,08/12/2022,
CIL-ADM-01328,21/00984/RMM,cil-administration-costs,0,,14/12/2022,14/12/2022,
CIL-NHZ-01328,21/00984/RMM,neighbourhood-community-infrastructure-levy,0,,14/12/2022,14/12/2022,
CIL-OTH-01328,21/00984/RMM,,0,,14/12/2022,14/12/2022,
CIL-ADM-01329,22/00925/FUL,cil-administration-costs,508.09,,19/12/2022,19/12/2022,
CIL-NHZ-01329,22/00925/FUL,neighbourhood-community-infrastructure-levy,1524.27,,19/12/2022,19/12/2022,
CIL-OTH-01329,22/00925/FUL,,8129.47,,19/12/2022,19/12/2022,
CIL-ADM-01330,21/00829/RMA,cil-administration-costs,1185.02,,21/12/2022,21/12/2022,
CIL-NHZ-01330,21/00829/RMA,neighbourhood-community-infrastructure-levy,3555.06,,21/12/2022,21/12/2022,
CIL-OTH-01330,21/00829/RMA,,18960.31,,21/12/2022,21/12/2022,
CIL-ADM-01332,19/00179/FUM,cil-administration-costs,8290.02,,30/12/2022,30/12/2022,
CIL-NHZ-01332,19/00179/FUM,neighbourhood-community-infrastructure-levy,24352.57,,30/12/2022,30/12/2022,
CIL-OTH-01332,19/00179/FUM,,133157.84,,30/12/2022,30/12/2022,
CIL-ADM-01333,20/01330/FUL,cil-administration-costs,211.24,,16/01/2023,16/01/2023,
CIL-NHZ-01333,20/01330/FUL,neighbourhood-community-infrastructure-levy,633.73,,16/01/2023,16/01/2023,
CIL-OTH-01333,20/01330/FUL,,3379.88,,16/01/2023,16/01/2023,
