Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,18/07/2023,ESPO,1166397,582.02,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31 May 2023 - 30 Jun 2023,
East Cambridgeshire District Council,30/06/2023,Lighthouse - Ely,1166184,575.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Ukraine Hub - June 2023,
East Cambridgeshire District Council,13/06/2023,The Ross Peers Sports Centre,1166501,8780.22,,Local Elections,Premises,2211,Rent Premises/Room Hire,Ross Pears Sports centre hire for verification and count for 4th May elections,
East Cambridgeshire District Council,07/07/2023,Anglian Water Business (National) Ltd (Wave),1166275,719.04,,The Grange,Premises,2410,Water Rates,355224201 The Grange 07 Apr 2023 - 06 Jul 2023,
East Cambridgeshire District Council,07/07/2023,Anglian Water Business (National) Ltd (Wave),1166276,979.93,,"PC Cloisters, Ely",Premises,2410,Water Rates,"267307101 THE CLOISTERS, CB7 4ZH 06 Apr 2023 - 05 Jul 2023",
East Cambridgeshire District Council,07/07/2023,Anglian Water Business (National) Ltd (Wave),1166275,805.71,,The Grange,Premises,2411,Sewerage Charge,355224201 The Grange 07 Apr 2023 - 06 Jul 2023,
East Cambridgeshire District Council,07/07/2023,Anglian Water Business (National) Ltd (Wave),1166276,1094.65,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,"267307101 THE CLOISTERS, CB7 4ZH 06 Apr 2023 - 05 Jul 2023",
East Cambridgeshire District Council,17/05/2023,The Street Nameplate Co,1165295,507.00,,Street Naming & Numbering,Premises,2811,Street Signs,To supply and deliver 7no street nameplates. All white on green,
East Cambridgeshire District Council,04/07/2023,The Street Nameplate Co,1166232,1597.00,,Street Naming & Numbering,Premises,2811,Street Signs,various signs,
East Cambridgeshire District Council,13/04/2023,Zurich Municipal,1166484,1470.00,,LATC,Premises,2911,Insurance - Other Indemnities,Insurance Policy Number TI 19J091-0023 Trustee & Trust Fund Indemnity,
East Cambridgeshire District Council,30/06/2023,Cambridge City Council,1166156,29718.43,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs - carried out by Cambs City on the ECDC fleet during February 2023,
East Cambridgeshire District Council,30/06/2023,Cambridge City Council,1166157,52323.40,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs carried out by Cambs city on the ECDC fleet in March 2023,
East Cambridgeshire District Council,04/07/2023,Cambridge City Council,1166179,-1441.43,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Re inv 12088206 16.01.2023,
East Cambridgeshire District Council,30/06/2023,Be Fuelcards,1166194,3681.33,,LATC,Transport,3021,Derv,Jun-23,
East Cambridgeshire District Council,10/07/2023,Commercial Services Trading Ltd,1166324,5111.68,387.24,Leased Cars,Transport,3051,Purchase Vehicles,Redacted Personal Data lease 06.07.23 - 05.07.2024 for Redacted Personal Data,
East Cambridgeshire District Council,12/07/2023,Chipside Ltd,1166326,1369.00,,Parking Of Vehicles,Supplies and Services,4010,Equipment - Purchases,"Samsung Xcover 5 Handheld devices, including case, Seiko Printer and Case",
East Cambridgeshire District Council,16/06/2023,Fingerprint Digital Ltd,1166162,589.85,,Printing/Copying,Supplies and Services,4011,Equipment - Repairs,Maintenance for Guilloteen and Aerocut machine,
East Cambridgeshire District Council,05/07/2023,John E Wright & Co Ltd,1166234,654.00,,Printing/Copying,Supplies and Services,4011,Equipment - Repairs,"Canon iPF840 call out, labour and purge unit",
East Cambridgeshire District Council,13/07/2023,East Cambs Trading Co Ltd,1166511,10550.50,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Recharge Safeplay Playground Services Ltd 23213,
East Cambridgeshire District Council,13/07/2023,East Cambs Trading Co Ltd,1166511,1850.35,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Recharge Safeplay Playground Services Ltd 23562,
East Cambridgeshire District Council,13/07/2023,East Cambs Trading Co Ltd,1166511,5847.00,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Recharge Safeplay Playground Services Ltd 23712,
East Cambridgeshire District Council,13/07/2023,East Cambs Trading Co Ltd,1166511,1850.35,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Recharge Safeplay Playground Services Ltd 23869,
East Cambridgeshire District Council,13/07/2023,East Cambs Trading Co Ltd,1166511,2275.85,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Recharge Safeplay Playground Services Ltd 24118,
East Cambridgeshire District Council,10/07/2023,Fenland Leisure Products Ltd,1166278,839.00,,LATC,Supplies and Services,4015,S106 Spend,"WP-009 - Children at Work Cog Activity Play Panel, SW23 - Wicksteed single tier black rubber cradle seat tested to EN1176 - New style, SW70 - Premium Belt Flexible Swing Seat With Integrated Suspension Point For 6mm Chains",
East Cambridgeshire District Council,23/05/2023,Safeplay Playground Services Ltd,1166433,774.00,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Reapirs to Beresford Road/Collier Close/Downfields/Lapwing Play Areas as per quotation 19103 dated 4th April 2023,
East Cambridgeshire District Council,12/07/2023,T R Copping t/as Kestrel Fencing,1166510,807.50,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,"Lavenders Green - To supply and install 1 rn 11' metal field gate, hung as a pair with the existing gate. Provide removable centre post to allow easy access to the green.",
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,40.00,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,GPC 23.06.2023 - IAE - Dropbolt,Y
East Cambridgeshire District Council,07/07/2023,ARCO Ltd,1166505,1479.16,,Cleaning,Supplies and Services,4030,Materials - Purchase,"11C9105 - Tork Matic Advance H1 Blue Roll 150m Case of 6), 11D7530 - Tork Advanced T6 White Mid-size toilet roll 100m (case of 27)",
East Cambridgeshire District Council,24/07/2023,Hughes Electrical,1166527,538.48,,E Space North,Supplies and Services,4030,Materials - Purchase,"Samsung Jet 70 Pet VS15T7032R1, EBAC EBAC15 15L Dehumidifier",
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,39.94,,Civic Relations,Supplies and Services,4030,Materials - Purchase,GPC 23.06.2023 - Pride flag Jubilee gardens/country park,Y
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,12.00,,Civic Relations,Supplies and Services,4030,Materials - Purchase,GPC 23.06.2023 - Pride flag Jubilee gardens/country park (paid extra for a larger flag),Y
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,12.07,,The Grange,Supplies and Services,4030,Materials - Purchase,GPC 23.06.2023 - Toolstation - Bathroom lock,Y
East Cambridgeshire District Council,11/05/2023,Print for Business Ltd t/as Print.uk.com,1166499,8736.34,,Local Elections,Supplies and Services,4310,Printing & Stationery,Additional poll cards and postage costs for 4th May elections,
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,236.69,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,"GPC 23.06.2023 - Colourbyte - Tear Proof Matte / Gloss Banner 190mic 36"" x 30m",Y
East Cambridgeshire District Council,01/07/2023,Thomson Reuters t/as Sweet & Maxwell Ltd,1166204,1751.40,,Local Elections,Supplies and Services,4320,Publications & books,E-PUBLICATION SERVICES & SOFTWARE SOLUTIONS Annual subscription period: 01/07/2023 to 30/06/2024,
East Cambridgeshire District Council,27/06/2023,Park Avenue Recruitment Ltd,1166129,1114.75,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 19/06/2023,
East Cambridgeshire District Council,04/07/2023,Park Avenue Recruitment Ltd,1166203,1482.25,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 19/06/2023,
East Cambridgeshire District Council,11/07/2023,Park Avenue Recruitment Ltd,1166507,1813.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 03/07/2023,
East Cambridgeshire District Council,25/07/2023,Park Avenue Recruitment Ltd,1166539,1813.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data- WC 17/07/2023,
East Cambridgeshire District Council,05/07/2023,The Oyster Partnership,1166211,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 26/06/2023,
East Cambridgeshire District Council,12/07/2023,The Oyster Partnership,1166325,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 03.07.2023,
East Cambridgeshire District Council,26/07/2023,The Oyster Partnership,1166545,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data- WC 17/07/2023,
East Cambridgeshire District Council,19/07/2023,Xpert Resourcing,1166430,648.61,,Parks And Open Spaces - Recharge to ECTC,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 10/7/2023,
East Cambridgeshire District Council,26/07/2023,Xpert Resourcing,1166578,648.61,,Parks And Open Spaces - Recharge to ECTC,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 17th July  2023,
East Cambridgeshire District Council,04/07/2023,Cambs Farms Growers Ltd,1166241,1000.00,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted Personal Data,
East Cambridgeshire District Council,07/07/2023,Clarion Housing,1166329,947.40,,Ukraine - HAST,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Homes for Ukraine move on support - Redacted Personal Data,
East Cambridgeshire District Council,12/07/2023,Sage Housing Limited,1166394,719.98,,Ukraine - HAST,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Homes for Ukraine move on support - Redacted Personal Data,
East Cambridgeshire District Council,22/06/2023,Sanctuary Supported Living,1166277,502.67,,Ukraine - HAST,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Redacted Personal Data,
East Cambridgeshire District Council,14/07/2023,Sanctuary Group,1166417,863.80,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period 03.04.23 - 30.06.23",
East Cambridgeshire District Council,14/07/2023,Sanctuary Group,1166418,3196.06,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period 03.04.23 - 30.06.23",
East Cambridgeshire District Council,30/06/2023,Wood Green Animal Shelters,1166183,675.00,,Dog Warden Scheme,Supplies and Services,4424,Kennelling,Strays June 2023,
East Cambridgeshire District Council,13/06/2023,Cambridge City Council,1166136,1432.00,,Env Health - Admin,Supplies and Services,4429,Undertakers Fees,Funeral Services - Redacted Personal Data,
East Cambridgeshire District Council,19/07/2023,PECT (Investors in the Environment),1166404,4950.00,,Climate Change,Supplies and Services,4430,Consultants Fees,Eco-Charter Phase 2 for East Cambridgeshire 2023,
East Cambridgeshire District Council,30/06/2023,Ridge and Partners,1166330,1475.00,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and Services,4430,Consultants Fees,HIA Framework agreement,
East Cambridgeshire District Council,14/07/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1166361,1006.56,,DMS,Supplies and Services,4510,Postage,Jun-23,
East Cambridgeshire District Council,01/07/2023,Daisy Corporate Services,1166208,801.30,,Information Technology,Supplies and Services,4520,Telephone,Voice Calls & Service Charges 01/Jun/23 to 30/Jun/23,
East Cambridgeshire District Council,14/07/2023,O2 Telefonica UK Limited,1166390,1043.43,,Information Technology,Supplies and Services,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls,
East Cambridgeshire District Council,08/06/2023,LogMeIn Technologies UK Ltd,1165994,2640.00,,Information Technology,Supplies and Services,4550,IT Licences,GoToAssist Remote Support 08/06/2023 07/06/2024,
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,64.95,10.82,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.06.2023 - Zoom,Y
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,42.00,7.00,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.06.2023 - Microsoft online services,Y
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,11.90,1.98,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.06.2023 - Microsoft online services,Y
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,104.00,,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.062023 - BLS Monday,Y
East Cambridgeshire District Council,04/07/2023,Dell Corporation Ltd,1166380,619.95,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"Dell Dock WD19S, 130W",
East Cambridgeshire District Council,24/07/2023,Dell Corporation Ltd,1166529,12940.00,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"Dell Latitude 3540, BTX x 20",
East Cambridgeshire District Council,14/07/2023,Pitney Bowes Limited,1166378,1768.15,,E Space North,Supplies and Services,4551,Hardware Purchases/Maint,June postage,
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,90.00,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23.062023 - BLS Monday,Y
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,1281.66,,Member & Committee Support,Supplies and Services,4556,Member ICT,GPC 23.062023 - Dell - Councillor laptop,Y
East Cambridgeshire District Council,21/07/2023,Ely Primary Care Networks,1166480,5000.00,,CSP - Grants Budget,Supplies and Services,4710,Grants,Grants issued by CSP/DG to Ely Primary Care Network,
East Cambridgeshire District Council,18/05/2023,Robert Arkenstall Primary School,1166473,3628.63,,CSP - Grants Budget,Supplies and Services,4710,Grants,Grants- CSP- Redacted Personal Data DG approved grant,
East Cambridgeshire District Council,17/07/2023,The Crown Inn Littleport Ltd,1166368,18900.00,,MTP43 Ely Shop Front Upgrade,Supplies and Services,4710,Grants,MTP Littleport Shop Front Scheme,
East Cambridgeshire District Council,30/06/2023,Anglia Security Services Ltd,1166239,955.95,,Mepal Outdoor Centre,Supplies and Services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 June to 16 July 2023,
East Cambridgeshire District Council,04/07/2023,Cambridge Housing Society,1166193,502.95,,Ukraine - HAST,Supplies and Services,4910,Other Payments,Homes for Ukraine - First month rent - Redacted Personal Data,
East Cambridgeshire District Council,19/07/2023,Cambridgeshire Police & Crime Commissioner,1166408,3032.50,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,Bike marking kits,
East Cambridgeshire District Council,12/07/2023,Dal Rod,1166317,1389.35,,Travellers Site - Wentworth,Supplies and Services,4910,Other Payments,"Wentwroth Site - Service of the sewage treatment plant, 2500 gallons taken waste transfer note 17072",
East Cambridgeshire District Council,12/07/2023,Dal Rod,1166318,1389.44,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,"Earith Bridge - 6 monthly desludge, emptied pump pit 1500 gallons taken, waste transfer note 17073 - Sefviced treatment plant and pumps all in good working order",
East Cambridgeshire District Council,12/07/2023,Dal Rod,1166320,1106.79,,E Space South,Supplies and Services,4910,Other Payments,"E Space South - Attended site and empty septic tank, 500 gallons taken. Waste transfer note 17065",
East Cambridgeshire District Council,12/07/2023,Dal Rod,1166321,1389.30,,E Space North,Supplies and Services,4910,Other Payments,E Space North - Tank empty and service - 2000 gallons taken waste transfer note 14775,
East Cambridgeshire District Council,12/07/2023,Dal Rod,1166322,565.30,,"PC Main Street, Littleport",Supplies and Services,4910,Other Payments,"Littleport toilets -  To clean out pump sation and remove 100 gallons from site, waste transfer note 17151- serviced pump left all working",
East Cambridgeshire District Council,14/07/2023,Haddenham Parish Council,1166376,50000.00,,CIL,Supplies and Services,4910,Other Payments,CIL Funding for Haddenham Recreation Ground project,
East Cambridgeshire District Council,17/07/2023,Highline Adventure Ltd,1166351,922.50,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,Equipment hire - Soham rec ground 26.07.2023,
East Cambridgeshire District Council,17/07/2023,Highline Adventure Ltd,1166352,922.50,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,Equipment hire Bottisham sports centre 09.08.2023,
East Cambridgeshire District Council,17/07/2023,Highline Adventure Ltd,1166353,907.50,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,Equipment hire - Littleport youth centre 23.07.2023,
East Cambridgeshire District Council,05/07/2023,Redacted Personal Data,1166215,1092.00,,Ukraine - HAST,Supplies and Services,4910,Other Payments,Move on Support - Redacted Personal Data,
East Cambridgeshire District Council,05/07/2023,Redacted Personal Data,1166216,1200.00,,Ukraine - HAST,Supplies and Services,4910,Other Payments,Move on Support Homes for Ukraine - Redacted Personal Data,
East Cambridgeshire District Council,11/07/2023,Redacted Personal Data,1166300,1267.50,,Ukraine - HAST,Supplies and Services,4910,Other Payments,Carpet & Vinyl - Redacted Personal Data,
East Cambridgeshire District Council,20/07/2023,Pestbusters (Midlands) Ltd,1166496,519.75,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,Pest Control Earith Bridge TS July - Sept 2023,
East Cambridgeshire District Council,31/07/2023,Verv Ltd,1166585,2000.00,,Ukraine - HAST,Supplies and Services,4910,Other Payments,Redacted Personal Data,
East Cambridgeshire District Council,10/07/2023,MHR Midland Software Ltd,1166305,11579.96,,Payroll,Third Party Payments,5010,Contracted Services,"ITrent rental, iTrent Maintenance, Managed Services Hosting Services, Housing Maintenance, Reporting Layer, Managed Services - Partially Managed Payroll Services 10/8/23 - 9/11/23",
East Cambridgeshire District Council,28/06/2023,Pickerings Europe Ltd,1166200,1292.30,,The Grange,Third Party Payments,5010,Contracted Services,Supply and fit new autodialer battery as exiting is low and faulty,
East Cambridgeshire District Council,17/07/2023,Sparkle Cleaning and Maintenance,1166491,1440.00,,Public Conveniences,Third Party Payments,5010,Contracted Services,Cover for Ely toilets form 1/7/23 to 31/7/2023,
East Cambridgeshire District Council,17/07/2023,Sparkle Cleaning and Maintenance,1166492,1550.00,,Public Conveniences,Third Party Payments,5010,Contracted Services,Cover for Soham Toilets 1/7/23 to 31/7/2023,
East Cambridgeshire District Council,12/07/2023,East Cambs Trading Co Ltd,1166316,76548.26,,Thursday Market,Third Party Payments,5012,Contracted Services - ECTC,Management charge for market income period 1 - 3 2023/24,
East Cambridgeshire District Council,03/07/2023,East Cambs Street Scene Ltd,1166209,131499.50,,Recycling,Third Party Payments,5013,Contracted Service - Street Scene,Q2 Management Fee 2023-24,
East Cambridgeshire District Council,03/07/2023,East Cambs Street Scene Ltd,1166209,187747.25,,Recycling Organic Waste,Third Party Payments,5013,Contracted Service - Street Scene,Q2 Management Fee 2023-24,
East Cambridgeshire District Council,03/07/2023,East Cambs Street Scene Ltd,1166209,374360.75,,Refuse Collection,Third Party Payments,5013,Contracted Service - Street Scene,Q2 Management Fee 2023-24,
East Cambridgeshire District Council,03/07/2023,East Cambs Street Scene Ltd,1166209,219117.75,,Street Cleansing,Third Party Payments,5013,Contracted Service - Street Scene,Q2 Management Fee 2023-24,
East Cambridgeshire District Council,31/05/2023,Thalia formerley AmeyCespa (East) Limited,1165900,4676.56,,Recycling,Third Party Payments,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables May 2023,
East Cambridgeshire District Council,30/06/2023,Thalia formerley AmeyCespa (East) Limited,1166477,11775.79,,Recycling,Third Party Payments,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables June 2023,
East Cambridgeshire District Council,01/07/2023,Breckland Council,1166186,43356.77,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24 CTAX,
East Cambridgeshire District Council,01/07/2023,Breckland Council,1166186,48926.47,,Housing Benefits,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24 CTAX,
East Cambridgeshire District Council,01/07/2023,Breckland Council,1166186,11591.88,,NNDR Collection costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24 NNDR,
East Cambridgeshire District Council,01/07/2023,Breckland Council,1166186,-6022.18,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24 NNDR,
East Cambridgeshire District Council,14/07/2023,Bartec Municipal Technologies Limited,1166379,4194.00,,Waste Collection Vehicles,Capital Costs,C106,Purchase - Vehicles & Plant,Samsung Tab Active3 kit unit & permanent mount,
East Cambridgeshire District Council,18/07/2023,Mertrux Ltd,1166536,46794.00,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,1153700521 - Fuso Canter 3C13 (Manual) 3.5T Arbor Tipper Body Specialist vehicle - 2023 (23),
East Cambridgeshire District Council,17/07/2023,Thurlow Nunn Standen Ltd,1166384,6000.00,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,31053831 - Nugent B4923H Beaver Tail trailer as seen,
East Cambridgeshire District Council,17/07/2023,Thurlow Nunn Standen Ltd,1166385,4400.00,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,21054233 - Nugent  P3718H Plant Trailer as seen,
East Cambridgeshire District Council,24/07/2023,Andy Knott Construction Ltd,1166525,39720.00,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot internal alterations - Interim 2,
East Cambridgeshire District Council,20/07/2023,Park Lane Plumbing & Heating,1166438,9877.30,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,20/07/2023,Park Lane Plumbing & Heating,1166440,686.14,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP DFG Redacted Personal Data,
East Cambridgeshire District Council,20/07/2023,Park Lane Plumbing & Heating,1166443,12629.40,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,13/07/2023,Prior Associates,1166340,660.00,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,
East Cambridgeshire District Council,13/07/2023,Trevor Benton Construction Ltd,1166338,3335.10,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,
