developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
CIL-INS-01918,CIL-*-01258,secured,0,,26/05/2022,26/05/2022,0
CIL-REC-00724,CIL-*-01257,received,25481.1,,20/05/2022,27/05/2022,
CIL-REC-00725,CIL-*-01206,received,28459.88,,31/01/2022,30/05/2022,
CIL-REC-00726,CIL-*-01227,received,28576.63,,10/03/2022,01/06/2022,
S106-REC-00909,COV-02405,received,397258.45,,01/06/2022,01/06/2022,
S106-REC-00909,COV-02483,received,397258.45,,01/06/2022,01/06/2022,
S106-REC-00909,COV-02484,received,397258.45,,01/06/2022,01/06/2022,
S106-REC-00909,COV-02485,received,397258.45,,01/06/2022,01/06/2022,
CIL-INS-01919,CIL-*-01259,secured,9777.12,,08/06/2022,08/06/2022,0
CIL-INS-01920,CIL-*-01259,secured,29331.34,,08/06/2022,08/06/2022,0
CIL-REC-00727,CIL-*-01259,received,39108.46,,08/06/2022,08/06/2022,
CIL-INS-01921,CIL-*-01260,secured,0,,13/06/2022,13/06/2022,0
CIL-REC-00728,CIL-*-01088,received,149821.19,,03/06/2021,14/06/2022,
S106-DEMAND-05430,COV-02245,secured,107562.62,,15/06/2022,15/06/2022,
S106-DEMAND-05430,COV-02246,secured,107562.62,,15/06/2022,15/06/2022,
CIL-REC-00729,CIL-*-01154,received,154880.85,,11/10/2021,16/06/2022,
CIL-REC-00730,CIL-*-01176,received,3231.35,,17/11/2021,16/06/2022,
CIL-INS-01922,CIL-*-01261,secured,0,,17/06/2022,17/06/2022,0
CIL-REC-00731,CIL-*-01243,received,25026.93,,27/04/2022,24/06/2022,
CIL-INS-01926,CIL-*-01263,secured,0,,27/06/2022,27/06/2022,0
CIL-INS-01927,CIL-*-01264,secured,22903.61,,29/06/2022,29/06/2022,0
S106-DEMAND-05431,COV-02360,secured,5203,,29/06/2022,29/06/2022,
CIL-REC-00732,CIL-*-01017,received,639323.73,,11/01/2021,30/06/2022,
CIL-REC-00733,CIL-*-01400,received,4715.64,,01/08/2023,30/06/2022,
S106-REC-00910,COV-02245,received,107562.62,,30/06/2022,30/06/2022,
S106-REC-00910,COV-02246,received,107562.62,,30/06/2022,30/06/2022,
CIL-REC-00734,CIL-*-00861,received,12409.69,,16/01/2020,01/07/2022,
CIL-INS-01928,CIL-*-01265,secured,4739.46,,04/07/2022,04/07/2022,0
CIL-REC-00735,CIL-*-01252,received,24189.25,,12/05/2022,04/07/2022,
CIL-INS-01929,CIL-*-01266,secured,1789.69,,08/07/2022,08/07/2022,0
CIL-INS-01930,CIL-*-01267,secured,25051.96,,08/07/2022,08/07/2022,0
CIL-REC-00736,CIL-*-01264,received,22903.61,,29/06/2022,08/07/2022,
CIL-REC-00737,CIL-*-00735,received,50,,03/07/2019,11/07/2022,
CIL-REC-00738,CIL-*-01265,received,4739.46,,04/07/2022,11/07/2022,
S106-REC-00911,COV-02518,received,761960.88,,11/07/2022,11/07/2022,
S106-REC-00911,COV-02519,received,761960.88,,11/07/2022,11/07/2022,
S106-REC-00914,COV-02360,received,5203,,18/07/2022,18/07/2022,
CIL-INS-01932,CIL-*-01269,secured,0,,20/07/2022,20/07/2022,0
CIL-INS-01931,CIL-*-01268,secured,13130.09,,20/07/2022,20/07/2022,0
CIL-INS-01933,CIL-*-01270,secured,53668.74,,21/07/2022,21/07/2022,0
CIL-INS-01934,CIL-*-01270,secured,53668.74,,21/07/2022,21/07/2022,0
CIL-INS-01935,CIL-*-01270,secured,107337.49,,21/07/2022,21/07/2022,0
CIL-REC-00739,CIL-*-01268,received,13130.09,,20/07/2022,21/07/2022,
CIL-REC-00741,CIL-*-01094,received,91848.77,,11/06/2021,22/07/2022,
CIL-REC-00740,CIL-*-01114,received,203354.51,,22/07/2021,22/07/2022,
CIL-INS-01936,CIL-*-01271,secured,0,,25/07/2022,25/07/2022,0
CIL-INS-01937,CIL-*-01272,secured,21520.31,,28/07/2022,28/07/2022,0
CIL-REC-00742,CIL-*-01270,received,53668.74,,21/07/2022,28/07/2022,
CIL-INS-01942,CIL-*-01277,secured,20139.38,,01/08/2022,01/08/2022,0
CIL-INS-01943,CIL-*-01277,secured,60418.15,,01/08/2022,01/08/2022,0
CIL-INS-01938,CIL-*-01273,secured,11679.53,,01/08/2022,01/08/2022,0
CIL-INS-01939,CIL-*-01274,secured,22716.7,,01/08/2022,01/08/2022,0
CIL-INS-01940,CIL-*-01275,secured,28346.51,,01/08/2022,01/08/2022,0
CIL-INS-01941,CIL-*-01276,secured,28346.51,,01/08/2022,01/08/2022,0
CIL-INS-01944,CIL-*-01278,secured,0,,02/08/2022,02/08/2022,0
S106-DEMAND-05432,COV-02520,secured,34423,,02/08/2022,02/08/2022,
S106-DEMAND-05432,COV-02521,secured,34423,,02/08/2022,02/08/2022,
S106-REC-00912,COV-02520,received,34423,,02/08/2022,02/08/2022,
S106-REC-00912,COV-02521,received,34423,,02/08/2022,02/08/2022,
CIL-REC-00743,CIL-*-01117,received,60732.16,,29/07/2021,04/08/2022,
CIL-REC-00744,CIL-*-01184,received,370718.32,,09/12/2021,08/08/2022,
CIL-INS-01945,CIL-*-01279,secured,32644.23,,09/08/2022,09/08/2022,0
CIL-INS-01946,CIL-*-01279,secured,32644.23,,09/08/2022,09/08/2022,0
CIL-INS-01947,CIL-*-01279,secured,65288.46,,09/08/2022,09/08/2022,0
CIL-INS-01948,CIL-*-01280,secured,0,,10/08/2022,10/08/2022,0
S106-ALLOC-01355,COV-02518,allocated,284380.78,,17/03/2015,11/08/2022,
S106-ALLOC-01354,COV-02519,allocated,477580.1,,17/03/2015,11/08/2022,
S106-SPEND-01444,COV-02518,spent,284380.78,,17/03/2015,11/08/2022,
S106-SPEND-01443,COV-02519,spent,477580.1,,17/03/2015,11/08/2022,
CIL-INS-01950,CIL-*-01282,secured,0,,12/08/2022,12/08/2022,0
CIL-INS-01949,CIL-*-01281,secured,0,,12/08/2022,12/08/2022,0
CIL-INS-01951,CIL-*-01283,secured,18391.34,,16/08/2022,16/08/2022,0
CIL-REC-00745,CIL-*-01267,received,6262.99,,08/07/2022,17/08/2022,
S106-NONFIN-02543,COV-02543,secured,,,17/08/2022,17/08/2022,
S106-NONFIN-02544,COV-02544,secured,,,17/08/2022,17/08/2022,
S106-NONFIN-02545,COV-02545,secured,,,17/08/2022,17/08/2022,
S106-NONFIN-02566,COV-02566,secured,,,17/08/2022,17/08/2022,
CIL-INS-01952,CIL-*-01284,secured,0,,18/08/2022,18/08/2022,0
CIL-INS-01953,CIL-*-01285,secured,0,,19/08/2022,19/08/2022,0
CIL-INS-01954,CIL-*-01285,secured,0,,19/08/2022,19/08/2022,0
S106-DEMAND-05433,COV-02522,secured,3220.88,,22/08/2022,22/08/2022,
S106-REC-00913,COV-02522,received,3220.88,,23/08/2022,23/08/2022,
CIL-REC-00747,CIL-*-01190,received,5000,,06/01/2022,24/08/2022,
CIL-INS-01955,CIL-*-01286,secured,1000,,25/08/2022,25/08/2022,0
CIL-INS-01956,CIL-*-01286,secured,11014.01,,25/08/2022,25/08/2022,0
CIL-REC-00746,CIL-*-01286,received,1000,,25/08/2022,26/08/2022,
CIL-INS-01957,CIL-*-01287,secured,0,,30/08/2022,30/08/2022,0
CIL-INS-01958,CIL-*-01288,secured,0,,30/08/2022,30/08/2022,0
CIL-INS-01959,CIL-*-01289,secured,2956.01,,30/08/2022,30/08/2022,0
CIL-INS-01960,CIL-*-01289,secured,26604.13,,30/08/2022,30/08/2022,0
CIL-REC-00748,CIL-*-01266,received,1789.69,,08/07/2022,30/08/2022,
CIL-INS-01964,CIL-*-01291,secured,0,,31/08/2022,31/08/2022,0
CIL-INS-01965,CIL-*-01292,secured,23623.93,,02/09/2022,02/09/2022,0
CIL-REC-00749,CIL-*-01292,received,23623.93,,02/09/2022,05/09/2022,
CIL-INS-01969,CIL-*-01295,secured,0,,07/09/2022,07/09/2022,0
CIL-INS-01967,CIL-*-01294,secured,23826.61,,07/09/2022,07/09/2022,0
CIL-INS-01968,CIL-*-01294,secured,39835.11,,07/09/2022,07/09/2022,0
CIL-INS-01970,CIL-*-01296,secured,0,,09/09/2022,09/09/2022,0
CIL-REC-00752,CIL-*-00735,received,50,,03/07/2019,09/09/2022,
CIL-REC-00750,CIL-*-01183,received,15413.2,,08/12/2021,09/09/2022,
CIL-INS-01971,CIL-*-01297,secured,0,,12/09/2022,12/09/2022,0
CIL-REC-00751,CIL-*-01244,received,18145.73,,27/04/2022,12/09/2022,
CIL-REC-00753,CIL-*-01180,received,105704.88,,03/12/2021,16/09/2022,
CIL-INS-01974,CIL-*-01300,secured,0,,23/09/2022,23/09/2022,0
CIL-INS-01973,CIL-*-01299,secured,0,,23/09/2022,23/09/2022,0
CIL-INS-01972,CIL-*-01298,secured,1526,,23/09/2022,23/09/2022,0
CIL-REC-00754,CIL-*-01245,received,5956.65,,28/04/2022,23/09/2022,
CIL-REC-00755,CIL-*-01198,received,20320.3,,27/01/2022,23/09/2022,
CIL-REC-00756,CIL-*-01272,received,21520.31,,28/07/2022,27/09/2022,
CIL-INS-01977,CIL-*-01303,secured,13771.98,,30/09/2022,30/09/2022,0
CIL-INS-01978,CIL-*-01304,secured,13771.98,,30/09/2022,30/09/2022,0
CIL-INS-01979,CIL-*-01305,secured,0,,30/09/2022,30/09/2022,0
CIL-INS-01980,CIL-*-01306,secured,8449.69,,30/09/2022,30/09/2022,0
CIL-REC-00757,CIL-*-01215,received,5574.45,,10/02/2022,30/09/2022,
CIL-REC-00758,CIL-*-01303,received,13771.98,,30/09/2022,03/10/2022,
S106-ALLOC-01357,COV-02483,allocated,66150.36,,24/02/2020,04/10/2022,
S106-ALLOC-01359,COV-02484,allocated,179550.98,,24/02/2020,04/10/2022,
S106-ALLOC-01360,COV-02485,allocated,142420.51,,24/02/2020,04/10/2022,
S106-ALLOC-01358,COV-02405,allocated,9136.6,,24/02/2020,04/10/2022,
S106-SPEND-01448,COV-02483,spent,66150.36,,24/02/2020,04/10/2022,
S106-SPEND-01450,COV-02484,spent,179550.98,,24/02/2020,04/10/2022,
S106-SPEND-01451,COV-02485,spent,142420.51,,24/02/2020,04/10/2022,
S106-SPEND-01449,COV-02405,spent,9136.6,,24/02/2020,04/10/2022,
CIL-REC-00759,CIL-*-01304,received,13771.98,,30/09/2022,05/10/2022,
CIL-REC-00760,CIL-*-01212,received,49757.91,,09/02/2022,05/10/2022,
CIL-REC-00762,CIL-*-01273,received,11679.53,,01/08/2022,06/10/2022,
CIL-REC-00761,CIL-*-01279,received,32644.23,,09/08/2022,06/10/2022,
CIL-REC-00766,CIL-*-01298,received,1526,,23/09/2022,06/10/2022,
CIL-REC-00763,CIL-*-01274,received,22716.7,,01/08/2022,06/10/2022,
CIL-REC-00764,CIL-*-01275,received,28346.51,,01/08/2022,06/10/2022,
CIL-REC-00765,CIL-*-01276,received,28346.51,,01/08/2022,06/10/2022,
CIL-INS-01981,CIL-*-01307,secured,25590.32,,10/10/2022,10/10/2022,0
CIL-INS-01982,CIL-*-01307,secured,25590.32,,10/10/2022,10/10/2022,0
CIL-INS-01983,CIL-*-01307,secured,51180.62,,10/10/2022,10/10/2022,0
CIL-REC-00767,CIL-*-01255,received,95306.43,,19/05/2022,11/10/2022,
CIL-REC-00768,CIL-*-00735,received,50,,03/07/2019,13/10/2022,
CIL-REC-00769,CIL-*-01154,received,152445.61,,11/10/2021,13/10/2022,
CIL-INS-01984,CIL-*-01308,secured,7515,,14/10/2022,14/10/2022,0
CIL-INS-01985,CIL-*-01308,secured,22545,,14/10/2022,14/10/2022,0
CIL-REC-00771,CIL-*-01209,received,262844.76,,07/02/2022,17/10/2022,
CIL-REC-00770,CIL-*-01176,received,6462.69,,17/11/2021,17/10/2022,
CIL-INS-01986,CIL-*-01309,secured,0,,18/10/2022,18/10/2022,0
CIL-INS-01988,CIL-*-01311,secured,0,,18/10/2022,18/10/2022,0
CIL-INS-01987,CIL-*-01310,secured,0,,18/10/2022,18/10/2022,0
CIL-INS-01989,CIL-*-01312,secured,0,,19/10/2022,19/10/2022,0
CIL-REC-00772,CIL-*-01283,received,18391.34,,16/08/2022,20/10/2022,
CIL-INS-01990,CIL-*-01313,secured,0,,24/10/2022,24/10/2022,0
CIL-REC-00773,CIL-*-01277,received,20139.38,,01/08/2022,25/10/2022,
S106-REC-00916,COV-00855,received,144357.55,,27/10/2022,27/10/2022,
S106-REC-00917,COV-02143,received,142326.05,,27/10/2022,27/10/2022,
CIL-INS-01991,CIL-*-01314,secured,0,,02/11/2022,02/11/2022,0
CIL-INS-01994,CIL-*-01317,secured,25936.26,,07/11/2022,07/11/2022,0
CIL-INS-01992,CIL-*-01315,secured,0,,07/11/2022,07/11/2022,0
CIL-REC-00774,CIL-*-00735,received,100,,03/07/2019,07/11/2022,
CIL-INS-01998,CIL-*-01320,secured,10497.26,,09/11/2022,09/11/2022,0
CIL-INS-01999,CIL-*-01320,secured,32016.65,,09/11/2022,09/11/2022,0
CIL-INS-02000,CIL-*-01321,secured,3540.62,,09/11/2022,09/11/2022,0
CIL-INS-01995,CIL-*-01318,secured,2409.52,,09/11/2022,09/11/2022,0
CIL-INS-01996,CIL-*-01319,secured,17840.22,,09/11/2022,09/11/2022,0
CIL-INS-01997,CIL-*-01319,secured,53520.66,,09/11/2022,09/11/2022,0
CIL-REC-00775,CIL-*-01294,received,23826.61,,07/09/2022,09/11/2022,
CIL-REC-00776,CIL-*-01229,received,29901.15,,16/03/2022,11/11/2022,
CIL-INS-02002,CIL-*-01323,secured,20103.7,,15/11/2022,15/11/2022,0
CIL-REC-00777,CIL-*-01321,received,3540.62,,09/11/2022,17/11/2022,
CIL-REC-00778,CIL-*-01323,received,20103.7,,15/11/2022,17/11/2022,
CIL-REC-00779,CIL-*-01233,received,16718.11,,23/03/2022,17/11/2022,
CIL-INS-02004,CIL-*-01325,secured,13707.06,,24/11/2022,24/11/2022,0
CIL-INS-02005,CIL-*-01325,secured,13707.06,,24/11/2022,24/11/2022,0
CIL-INS-02006,CIL-*-01325,secured,27414.14,,24/11/2022,24/11/2022,0
CIL-REC-00780,CIL-*-01227,received,28576.63,,10/03/2022,28/11/2022,
S106-NONFIN-02538,COV-02538,secured,,,01/12/2022,01/12/2022,
CIL-REC-00781,CIL-*-01306,received,8449.69,,30/09/2022,05/12/2022,
CIL-INS-02007,CIL-*-01326,secured,4601.9,,07/12/2022,07/12/2022,0
CIL-INS-02008,CIL-*-01326,secured,13805.68,,07/12/2022,07/12/2022,0
CIL-INS-02009,CIL-*-01327,secured,15037.36,,08/12/2022,08/12/2022,0
CIL-INS-02010,CIL-*-01328,secured,0,,14/12/2022,14/12/2022,0
CIL-REC-00782,CIL-*-01308,received,7515,,14/10/2022,15/12/2022,
CIL-REC-00783,CIL-*-01289,received,2956.01,,30/08/2022,15/12/2022,
CIL-REC-00784,CIL-*-01448,received,53073.85,,09/11/2023,16/12/2022,
CIL-INS-02011,CIL-*-01329,secured,10161.83,,19/12/2022,19/12/2022,0
CIL-REC-00785,CIL-*-01270,received,53668.74,,21/07/2022,19/12/2022,
CIL-INS-02012,CIL-*-01330,secured,23700.39,,21/12/2022,21/12/2022,0
CIL-REC-00786,CIL-*-01198,received,40640.58,,27/01/2022,22/12/2022,
CIL-REC-00787,CIL-*-01329,received,10161.83,,19/12/2022,23/12/2022,
CIL-INS-02016,CIL-*-01332,secured,40587.62,,30/12/2022,30/12/2022,0
CIL-INS-02017,CIL-*-01332,secured,40587.62,,30/12/2022,30/12/2022,0
CIL-INS-02018,CIL-*-01332,secured,84625.19,,30/12/2022,30/12/2022,0
CIL-REC-00789,CIL-*-01252,received,72567.75,,12/05/2022,06/01/2023,
CIL-REC-00788,CIL-*-01307,received,25590.32,,10/10/2022,09/01/2023,
CIL-REC-00790,CIL-*-01400,received,4715.65,,01/08/2023,12/01/2023,
CIL-INS-02019,CIL-*-01333,secured,4224.85,,16/01/2023,16/01/2023,0
CIL-INS-02020,CIL-*-01334,secured,9887.58,,16/01/2023,16/01/2023,0
CIL-REC-00791,CIL-*-01333,received,4224.85,,16/01/2023,16/01/2023,
CIL-INS-02021,CIL-*-01335,secured,0,,17/01/2023,17/01/2023,0
CIL-INS-02022,CIL-*-01336,secured,51566.43,,18/01/2023,18/01/2023,0
S106-DEMAND-05435,COV-00857,secured,152025,,18/01/2023,18/01/2023,
CIL-REC-00792,CIL-*-01334,received,9887.58,,16/01/2023,19/01/2023,
CIL-INS-02023,CIL-*-01337,secured,27115.77,,20/01/2023,20/01/2023,0
CIL-REC-00793,CIL-*-00735,received,50,,03/07/2019,20/01/2023,
CIL-REC-00794,CIL-*-01243,received,25026.93,,27/04/2022,20/01/2023,
CIL-INS-02024,CIL-*-01338,secured,0,,23/01/2023,23/01/2023,0
S106-NONFIN-02540,COV-02540,secured,,,24/01/2023,24/01/2023,
CIL-REC-00810,CIL-*-01317,received,25936.26,,07/11/2022,25/01/2023,
S106-DEMAND-05436,COV-00855,secured,143647.55,,25/01/2023,25/01/2023,
S106-DEMAND-05437,COV-02143,secured,142326.05,,25/01/2023,25/01/2023,
CIL-REC-00796,CIL-*-01180,received,158557.32,,03/12/2021,31/01/2023,
CIL-REC-00795,CIL-*-01294,received,39835.11,,07/09/2022,31/01/2023,
S106-ALLOC-01365,COV-00731,allocated,32797.66,,31/07/2020,31/01/2023,
S106-SPEND-01456,COV-00731,spent,32797.66,,31/07/2020,31/01/2023,
CIL-INS-02026,CIL-*-01340,secured,25207.93,,03/02/2023,03/02/2023,0
CIL-INS-02025,CIL-*-01339,secured,20424.85,,03/02/2023,03/02/2023,0
CIL-REC-00797,CIL-*-01225,received,29869.19,,03/03/2022,03/02/2023,
CIL-REC-00798,CIL-*-01184,received,556077.49,,09/12/2021,03/02/2023,
CIL-REC-00799,CIL-*-01336,received,6566.43,,18/01/2023,07/02/2023,
CIL-INS-02030,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02031,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02032,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02033,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02034,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02035,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02036,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02037,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02038,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02039,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02040,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02041,CIL-*-01344,secured,1019.14,,08/02/2023,08/02/2023,0
CIL-INS-02029,CIL-*-01343,secured,0,,08/02/2023,08/02/2023,0
CIL-REC-00801,CIL-*-01336,received,45000,,18/01/2023,08/02/2023,
CIL-INS-02046,CIL-*-01347,secured,22294.82,,09/02/2023,09/02/2023,0
CIL-INS-02047,CIL-*-01347,secured,22294.82,,09/02/2023,09/02/2023,0
CIL-INS-02048,CIL-*-01347,secured,22294.82,,09/02/2023,09/02/2023,0
CIL-INS-02049,CIL-*-01347,secured,22294.84,,09/02/2023,09/02/2023,0
CIL-REC-00803,CIL-*-00735,received,100,,03/07/2019,13/02/2023,
CIL-REC-00802,CIL-*-01209,received,394267.14,,07/02/2022,14/02/2023,
CIL-REC-00804,CIL-*-01340,received,25207.93,,03/02/2023,16/02/2023,
CIL-INS-02051,CIL-*-01349,secured,0,,20/02/2023,20/02/2023,0
CIL-INS-02050,CIL-*-01348,secured,0,,20/02/2023,20/02/2023,0
CIL-REC-00806,CIL-*-01254,received,33402.69,,18/05/2022,21/02/2023,
CIL-REC-00805,CIL-*-01339,received,20424.85,,03/02/2023,22/02/2023,
CIL-INS-02052,CIL-*-01350,secured,11781.27,,24/02/2023,24/02/2023,0
CIL-INS-02053,CIL-*-01350,secured,35343.84,,24/02/2023,24/02/2023,0
CIL-REC-00807,CIL-*-01325,received,13707.06,,24/11/2022,24/02/2023,
CIL-INS-02054,CIL-*-01351,secured,0,,28/02/2023,28/02/2023,0
S106-DEMAND-05438,COV-00732,secured,37195.46,,28/02/2023,28/02/2023,
CIL-REC-00808,CIL-*-01344,received,1019.14,,08/02/2023,01/03/2023,
CIL-INS-02055,CIL-*-01352,secured,0,,02/03/2023,02/03/2023,0
S106-REC-00918,COV-00732,received,37195.46,,02/03/2023,02/03/2023,
CIL-INS-02056,CIL-*-01353,secured,0,,08/03/2023,08/03/2023,0
CIL-REC-00809,CIL-*-01327,received,15037.36,,08/12/2022,14/03/2023,
CIL-INS-02057,CIL-*-01354,secured,0,,15/03/2023,15/03/2023,0
CIL-INS-02059,CIL-*-01356,secured,2990.92,,15/03/2023,15/03/2023,0
CIL-INS-02060,CIL-*-01356,secured,8972.74,,15/03/2023,15/03/2023,0
S106-DEMAND-05439,COV-00517,secured,190000,,16/03/2023,16/03/2023,
S106-DEMAND-05440,COV-02541,secured,18943.74,,16/03/2023,16/03/2023,
CIL-REC-00811,CIL-*-01326,received,4601.9,,07/12/2022,28/03/2023,
S106-DEMAND-05442,COV-00858,secured,144182,,28/03/2023,28/03/2023,
CIL-INS-02062,CIL-*-01358,secured,0,,29/03/2023,29/03/2023,0
CIL-INS-02061,CIL-*-01357,secured,68247.5,,29/03/2023,29/03/2023,0
CIL-REC-00812,CIL-*-01227,received,28576.61,,10/03/2022,30/03/2023,
S106-ALLOC-01371,COV-00732,allocated,37195.46,,30/03/2011,30/03/2023,
S106-ALLOC-01367,COV-02245,allocated,7562.62,,24/04/2018,30/03/2023,
S106-ALLOC-01370,COV-02417,allocated,45056.71,,01/04/2020,30/03/2023,
S106-ALLOC-01368,COV-02418,allocated,150645.02,,01/04/2020,30/03/2023,
S106-ALLOC-01369,COV-02419,allocated,114960.12,,01/04/2020,30/03/2023,
S106-SPEND-01468,COV-00732,spent,37195.46,,30/03/2011,30/03/2023,
S106-SPEND-01464,COV-02245,spent,7562.62,,24/04/2018,30/03/2023,
