Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,16/06/2020,Cubic Apple Limited,1150885,595,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,Premises Asset Mgmt - NDEPC 10.06.2020 re 70 Market St,
East Cambridgeshire District Council,13/06/2020,Total Gas and Power Limited,1150867,1648.91,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange May 2020,
East Cambridgeshire District Council,13/06/2020,Total Gas and Power Limited,1150869,958.36,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North May 2020,
East Cambridgeshire District Council,19/05/2020,East Cambs District Council,1150712,2556.49,,70 - 74 Market Street Ely,Premises,2310,General Rates,907828851 - 70 Market St NNDR,
East Cambridgeshire District Council,22/06/2020,Cambridge City Council,1150945,53488.79,,Refuse Collection,Transport,3010,Vehicle Repairs,Vehicle Repairs work completed by CCC during April and May 2020,
East Cambridgeshire District Council,31/05/2020,Be Fuelcards,1150744,1273.36,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, May 2020",
East Cambridgeshire District Council,19/05/2020,Konica Minolta Business Solutions East Ltd,1150719,2252.54,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,420691917  Copies chg for The Grange x 10 and Portley Hill x 1 07.02 - 06.05.2020,
East Cambridgeshire District Council,14/06/2020,Witchford Parochial Church Council,1150910,7760,,Facilities Improvement Grants,Supplies and Services,4015,S106 Spend,Facilities Improvement Grant Witchford Church Extension Ref 25,
East Cambridgeshire District Council,14/06/2020,Witchford Parochial Church Council,1150911,2240,,Community Projects & Grants,Supplies and Services,4015,S106 Spend,Witchford Church extension sec 106 ref 272,
East Cambridgeshire District Council,18/06/2020,ARCO Ltd,1150906,835.8,,Public Conveniences,Supplies and Services,4030,Materials - Purchase,11C9105 - Tork advanced blue paper towel rolls (Case of 6) x 20,
East Cambridgeshire District Council,03/06/2020,The Oyster Partnership,1150783,1367.3,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 25.05.2020,
East Cambridgeshire District Council,10/06/2020,The Oyster Partnership,1150811,1527.5,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 25.05.2020,
East Cambridgeshire District Council,10/06/2020,The Oyster Partnership,1150812,1379.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 01.06.2020,
East Cambridgeshire District Council,10/06/2020,The Oyster Partnership,1150813,1856.5,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 01.06.2020,
East Cambridgeshire District Council,17/06/2020,The Oyster Partnership,1150888,1500.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 08.06.2020,
East Cambridgeshire District Council,17/06/2020,The Oyster Partnership,1150889,1778.01,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 08.06.2020,
East Cambridgeshire District Council,24/06/2020,The Oyster Partnership,1150952,1573,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 15.06.2020,
East Cambridgeshire District Council,24/06/2020,The Oyster Partnership,1150953,1786,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 15.06.2020,
East Cambridgeshire District Council,05/06/2020,Clarion Housing,1150791,1954.28,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears - Redacted personal data C200123482,
East Cambridgeshire District Council,18/06/2020,David Clark & Co Ltd,1150896,778,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data IR001272,
East Cambridgeshire District Council,11/06/2020,C H & I Associates Ltd,1150946,1687.5,,Legal,Supplies and Services,4430,Consultants Fees,Standards Conduct Investigation 16/01/202 to 31/03/2020,
East Cambridgeshire District Council,29/05/2020,Cemetary Development Services Ltd (CDS Group),1150778,632.5,,Crematorium,Supplies and Services,4430,Consultants Fees,Partial claim -  Botanical surveys,
East Cambridgeshire District Council,11/06/2020,No5  Chambers,1150822,600,,Planning,Supplies and Services,4443,Solicitors Fees,Advice on CLOPUD 20/00452/CLP DS re Lazy Otter,
East Cambridgeshire District Council,19/05/2020,Trowers & Hamlins LLP,1150745,2000,,Management Team,Supplies and Services,4443,Solicitors Fees,Solicitors Legal Fees,
East Cambridgeshire District Council,15/06/2020,Quadient formerly Neopost Ltd acc 844086,1150879,2000,,DMS,Supplies and Services,4510,Postage,"844086 Postage recredit 26.05, 12.06.2020",
East Cambridgeshire District Council,27/05/2020,BT Payment Services Ltd,1150743,1214.16,,Information Technology,Supplies and Services,4520,Telephone,VP15957270 Billing25.02 - 24.05.2020 plus late payment charge,
East Cambridgeshire District Council,29/05/2020,Technology Within Ltd,1150734,1752.71,,E Space North,Supplies and Services,4520,Telephone,"E space N  Managed IPT services: calls, internet June 2020",
East Cambridgeshire District Council,29/05/2020,Technology Within Ltd,1150735,1223.26,,E Space South,Supplies and Services,4520,Telephone,"E space S  Managed IPT services: calls, internet June 2020",
East Cambridgeshire District Council,03/06/2020,Air Broadband Ltd,1150798,3650,,Economic Development Admin,Supplies and Services,4550,IT Licences,Littleport Wi-fi installation - initial purchase of equipment,
East Cambridgeshire District Council,30/04/2020,Civica UK Limited,1150521,2268.92,,Information Technology,Supplies and Services,4550,IT Licences,"Licence, support, mtce 03.06.20 - 02.06.2021 MPS Paris Bureau software plus support fee x 41",
East Cambridgeshire District Council,30/04/2020,Civica UK Limited,1150545,3898.59,,Information Technology,Supplies and Services,4550,IT Licences,"Licence, support, mtce Paris extn to pyt service 03.06.20 - 02.06.2021",
East Cambridgeshire District Council,21/05/2020,Civica UK Limited,1150704,719.87,,Information Technology,Supplies and Services,4550,IT Licences,Paris Chip and PIN plus support x 2,
East Cambridgeshire District Council,07/05/2020,Firmstep Ltd,1150559,22944.6,,Information Technology,Supplies and Services,4550,IT Licences,Annual license fees 10.04.120 to 09.04.2021,
East Cambridgeshire District Council,08/06/2020,LogMeIn Technologies UK Ltd,1150790,2640,,Information Technology,Supplies and Services,4550,IT Licences,RescueAssist Annual Remote Support Service 08.06.20 - 07.06.21 x 4,
East Cambridgeshire District Council,09/04/2020,Softwerx Ltd,1150898,1925,,Information Technology,Supplies and Services,4550,IT Licences,SecurEnvoy SecurAccess Licenses for a 12 month term,
East Cambridgeshire District Council,21/05/2020,Banner Group Limited,1150749,1333.2,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,50006476 - Mitel MiVoice 5330e IP Phone x 8,
East Cambridgeshire District Council,14/05/2020,Insight Direct (UK) Ltd,1150607,1236.96,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,920-25-508-102 - Jabra PRO 920 Wireless Telephone Headset x 12,
East Cambridgeshire District Council,04/05/2020,Powerworks Maintenance Services Ltd,1150528,1282,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,UPS Maintenance for Espace Littleport 09.05.20 - 08.05.2021,
East Cambridgeshire District Council,21/05/2020,Probrand Ltd,1150677,956.35,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,50006478 - Mitel MiVoice 5340e IP Phone x5 plus delivery,
East Cambridgeshire District Council,02/06/2020,Software Box Ltd,1150757,4424.7,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,210-ARJG - Dell WD19 130W USB-C Dock,
East Cambridgeshire District Council,03/06/2020,Soham Town Council,1150741,5000,,Marketing & Grants,Supplies and Services,4713,Grants - Contributions,Contribution towards Soham Town Council as agreed at council 05.10.17,
East Cambridgeshire District Council,09/04/2020,Local Government Association,1150762,8502,,Corp. Man & Policy Research / Review,Supplies and Services,4781,Subscriptions - LGA,LGA membership subscription 2020-21,
East Cambridgeshire District Council,23/06/2020,Longhurst Group,1150935,597.91,,Homelessness,Supplies and Services,4910,Other Payments,First months rent for Redacted personal data,
East Cambridgeshire District Council,18/06/2020,Redacted personal data,1150873,500,,Homelessness,Supplies and Services,4910,Other Payments,Rent arrears payment for Redacted personal data,
East Cambridgeshire District Council,31/05/2020,AmeyCespa (East) Limited,1150832,13901.69,,Recycling,Third party payments,5010,Contracted Services,General waste and mixed recyclables May 2020,
East Cambridgeshire District Council,01/05/2020,East Cambs Trading Co Ltd,1150729,61863.85,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee for Parks and Open Spaces Apr 2020,
East Cambridgeshire District Council,01/06/2020,East Cambs Trading Co Ltd,1150728,61863.85,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee for Parks and Open Spaces May 2020,
East Cambridgeshire District Council,01/06/2020,Breckland Council,1150748,40998.5,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 June 2020",
East Cambridgeshire District Council,01/06/2020,Breckland Council,1150748,46725.42,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 June 2020",
East Cambridgeshire District Council,01/06/2020,Breckland Council,1150748,10895.75,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 June 2020",
East Cambridgeshire District Council,01/06/2020,Breckland Council,1150748,-5168.75,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 June 2020",
East Cambridgeshire District Council,28/05/2020,East Cambs Street Scene Ltd,1150725,8271.6,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,"125 Blue, 227 Green and 100 Brown bins",
East Cambridgeshire District Council,04/06/2020,Stannah Lift Services Ltd,1150758,1208.26,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Part payment works for Redacted personal data,
East Cambridgeshire District Council,04/06/2020,Stannah Lift Services Ltd,1150759,1812.38,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/06/2020,Stannah Lift Services Ltd,1150760,4325.62,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/06/2020,Stannah Lift Services Ltd,1150761,2040.42,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165543,554.69,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165543,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165543,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165543,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165543,893.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165543,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165543,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165550,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165551,526.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165552,586.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165552,707.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165553,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165553,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165553,660.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165554,539.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165555,988.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165555,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165555,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165555,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165556,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,502.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,506.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,512.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,514.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,518.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,520.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,526.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,533.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,539.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,646.97,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,656.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,673.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,706.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,752.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,752.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,764.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165557,826.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165558,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165558,550.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165558,589.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165558,650.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165559,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165561,608.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165565,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165566,532.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165569,729.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165574,526.23,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165574,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165574,623.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165574,711.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165574,930.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165578,580.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165580,508.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165581,604.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165583,639.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165587,762.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165595,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165598,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165599,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165600,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,501.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,503.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,507.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,513.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,513.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,515.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,517.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,517.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,517.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,519.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,521.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,537.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,557.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,631.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165606,905.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165607,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165608,640.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165610,1026.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165619,525,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165626,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165627,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165631,604.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165634,540.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165636,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165637,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165638,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165642,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165645,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165647,692.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165648,715.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165651,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165654,830.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165656,1800,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165658,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165661,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/06/2020,Redacted Personal Data,165662,527.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
