Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,23/11/2021,East Cambs Trading Co Ltd,1157067,707.83,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,Recharge Simpson Nurserries Invoice 91212,
East Cambridgeshire District Council,20/11/2021,Cambridgeshire County Council,1157100,33849.44,,CPCA Market Town Masterplan - SOHAM,Premises,2820,Grounds Contract Work,Soham High Street Improvements,
East Cambridgeshire District Council,07/11/2021,NB Carpentry Ltd,1156863,631.35,,Riverside Management,Premises,2820,Grounds Contract Work,Willow Walk Riverside bollards - to supply and replace three oak mooring bollards - Labour,
East Cambridgeshire District Council,22/10/2021,Geoff Glover Van Sales,1156727,669.83,,General Gang,Transport,3010,Vehicle Repairs,"FL56 MLZ - Major Service - welding work, replace O/S/R spring and consumables plus Class 7 MOT",
East Cambridgeshire District Council,10/11/2021,Cambridge City Council,1156930,760.95,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs - Hire Fleet completed in October 2021 by Cambs City Council,
East Cambridgeshire District Council,10/11/2021,Cambridge City Council,1156928,27079.75,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the ECDC fleet in October 2021,
East Cambridgeshire District Council,29/10/2021,Cambridge City Council,1156725,33811.63,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs on the ECDC fleet September 2021 by Cambs City Council Garage,
East Cambridgeshire District Council,31/10/2021,Be Fuelcards,1156838,1309.64,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Oct 2021",
East Cambridgeshire District Council,26/10/2021,Quadient formerly Neopost Ltd acc 844086,1156729,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.12.2021 - 01.03.2022,
East Cambridgeshire District Council,19/11/2021,Coveney Parish Council,1157062,25239.23,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Coveney Community Allotments 277,
East Cambridgeshire District Council,22/11/2021,Fenland Leisure Products Ltd,1157061,2680,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Littleport play area - Replacement cradle swings and replacement gate,
East Cambridgeshire District Council,29/10/2021,ARCO Ltd,1156717,1086.72,,Cleaning,Supplies and services,4030,Materials - Purchase,"11C9105 - Tork Advanced blue paper towel rolls (Case of 6) x 18, 11D7530 - Tork Advanced White Two-Ply Mid-Size Toilets Rolls (Case of 27) x 10",
East Cambridgeshire District Council,27/10/2021,ESPO,1156857,548.75,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"175641 - Tork SmartOne Mini Toilet Roll, Case of 12 x 25",
East Cambridgeshire District Council,17/11/2021,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1157024,622,,Parks And Open Spaces,Supplies and services,4030,Materials - Purchase,"RFPY007 - Brown Captains seats x 2, plus 4 x fixing kits",
East Cambridgeshire District Council,05/11/2021,Premier Paper Group Ltd,1156854,506.4,,Printing/Copying,Supplies and services,4310,Printing & Stationery,"A4 80gsm white paper ream of 500 sheets (200 reams) � a pallet of paper, Color Copy SRA3 100gsm x 2",
East Cambridgeshire District Council,10/11/2021,The Oyster Partnership,1156924,1016.4,,Planning,Supplies and services,4401,Agency Workers,Agency Worker - w/c 01/11/2021 - Redacted personal data,
East Cambridgeshire District Council,17/11/2021,The Oyster Partnership,1157033,1331,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 08.11.2021,
East Cambridgeshire District Council,24/11/2021,The Oyster Partnership,1157077,1355.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 15.11.2021,
East Cambridgeshire District Council,03/11/2021,The Oyster Partnership,1156832,1318.9,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 25.10.2021,
East Cambridgeshire District Council,17/11/2021,Xpert Resourcing,1157009,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 12/11/2021,
East Cambridgeshire District Council,10/11/2021,Xpert Resourcing,1156936,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 5th November 2021,
East Cambridgeshire District Council,03/11/2021,Xpert Resourcing,1156829,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Test and Trace Admin Support Redacted personal data P/E 31.10.2021,
East Cambridgeshire District Council,13/10/2021,Cambridgeshire County Council,1156645,21897.6,,Land Charges Admin,Supplies and services,4420,Highways Searches,Fees for highway searches by Cambs C C Qtr 2 2021/22,
East Cambridgeshire District Council,30/07/2021,Sanctuary Group,1155629,8679.5,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 105 North St Burwell  Apr - June 2021,
East Cambridgeshire District Council,30/07/2021,Sanctuary Group,1155630,10043.74,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 5 Lynn Rd Ely - Apr - June 2021,
East Cambridgeshire District Council,31/10/2021,Wood Green Animal Shelters,1156801,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays October 2021,
East Cambridgeshire District Council,08/11/2021,Peterborough City Council,1156883,23750.95,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Consultants Fees Planning Poilicy Q1 2021/22, staffing Q2 2021/22",
East Cambridgeshire District Council,05/09/2021,Cambridge City Council,1156625,13234,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Contribution to Sub-Regional Housing Services 2021-22,
East Cambridgeshire District Council,17/11/2021,BRE Building Research Establishment,1156975,3248,,Env Health - Housing,Supplies and services,4430,Consultants Fees,Final invoice on delivery of fibnalised HSCD and Report,
East Cambridgeshire District Council,16/11/2021,Cubic Apple Limited,1156967,790,,Industrial Development,Supplies and services,4430,Consultants Fees,NDEPC 6/8 St Thomas Place,
East Cambridgeshire District Council,18/11/2021,The Wildlife Trust BCNP,1157057,945,,Planning,Supplies and services,4430,Consultants Fees,Sunnica consultation,
East Cambridgeshire District Council,16/11/2021,Ernst & Young Llp,1156966,25600,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,2019/20 Additional Audit Fees,
East Cambridgeshire District Council,17/11/2021,Ernst & Young Llp,1157025,8875,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,HB Audit Fees 20/21,
East Cambridgeshire District Council,12/11/2021,No5  Chambers,1156948,600,,Planning,Supplies and services,4443,Solicitors Fees,Land north east of Broad Piece Soham CMC,
East Cambridgeshire District Council,01/11/2021,Fraser Dawbarns LLP,1156927,500,,Depot Holding A/C,Supplies and services,4443,Solicitors Fees,Solicitors Fees in relation to Redacted personal data,
East Cambridgeshire District Council,25/10/2021,Buckles Solicitors,1156750,821.5,,Human Resources,Supplies and services,4443,Solicitors Fees,Solicitors Legal Fees- Tribunal claim Interim invoice for fees up to and including 24 October 2021,
East Cambridgeshire District Council,05/11/2021,O2 Telefonica UK Limited,1157013,1187.5,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Professional Services - configuration of Maas 360 /O365,
East Cambridgeshire District Council,15/11/2021,Quadient formerly Neopost Ltd acc 844086,1157035,3000,,DMS,Supplies and services,4510,Postage,Postage Recredit 21.10 - 15.11.2021,
East Cambridgeshire District Council,29/10/2021,Technology Within Ltd,1156733,1586.02,,E Space North,Supplies and services,4520,Telephone,E Space N Internet Nov 2021,
East Cambridgeshire District Council,29/10/2021,Technology Within Ltd,1156734,1032.52,,E Space South,Supplies and services,4520,Telephone,E Space S Internet Nov 2021,
East Cambridgeshire District Council,14/09/2021,O2 Telefonica UK Limited,1156914,1027.71,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental Aug - Sept  21,
East Cambridgeshire District Council,14/08/2021,O2 Telefonica UK Limited,1156911,987.14,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental July - Aug  21,
East Cambridgeshire District Council,14/11/2021,O2 Telefonica UK Limited,1157011,1067.93,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental Oct - Nov  21,
East Cambridgeshire District Council,14/10/2021,O2 Telefonica UK Limited,1156920,1157.15,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental Sept - Oct  21,
East Cambridgeshire District Council,21/10/2021,Cambridgeshire County Council,1156609,2021.33,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet Core Services for 20/21 20,
East Cambridgeshire District Council,03/07/2021,Archant Regional Ltd,1155261,5500,,COVID-19 Reopening High Street Safely,Supplies and services,4540,Promotion Costs,Reopening High Street Campaign 3,
East Cambridgeshire District Council,18/10/2021,ESRI (UK) Ltd,1156541,1974,,Information Technology,Supplies and services,4550,IT Licences,ArcGIS Desktop Standard (Concurrent Use) Primary Maintenance,
East Cambridgeshire District Council,24/11/2021,Association of Electoral Admininstrators Ltd,1157099,500,,Registration of Electors,Supplies and services,4620,Staff Conference Expenses,AEA Virtual conference for Redacted personal data,
East Cambridgeshire District Council,27/09/2021,Suffolk West Citizens Advice Centre,1156251,11583.02,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,SLA 2021/22 Oct - March 21/22,
East Cambridgeshire District Council,01/11/2021,PRIDE in Ely CIO (Charity),1156754,750,,Community Projects & Grants,Supplies and services,4731,Grants - Community,City Fund Grant ref 96 - 75%,
East Cambridgeshire District Council,10/11/2021,Cambridge Housing Society,1156894,707.73,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,01/11/2021,Fenland District Council,1156810,8000,,Health & Safety (Work),Supplies and services,4910,Other Payments,Lone Monitoring Provision for the period 1st November 2020 to 31st October 2021,
East Cambridgeshire District Council,08/11/2021,Anglian Water,1156867,705.43,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,10/11/2021,Cambridgeshire County Council,1156977,12120,,RECAP,Supplies and services,4910,Other Payments,RECAP - partnership contributions  for 2021/22,
East Cambridgeshire District Council,25/10/2021,Longhurst Group Ltd,1156768,922.06,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Rent Arrears for Redacted personal data (90073214)/Court costs,
East Cambridgeshire District Council,16/09/2021,Sanctuary Supported Living,1156744,500,,Homelessness Prevention,Supplies and services,4910,Other Payments,rent for Redacted personal data,
East Cambridgeshire District Council,09/11/2021,Anglian Water,1156874,714.59,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Redacted personal data WATER ARREARS,
East Cambridgeshire District Council,26/10/2021,St George's Medical Centre,1156819,9000,,Homelessness Prevention,Supplies and services,4910,Other Payments,Salary top-up funding from East Cambs District Council to Ely North PCN to support Health and Wellbeing Coach (Substance Misuse).,
East Cambridgeshire District Council,01/11/2021,Sparkle Cleaning and Maintenance,1156843,1200,,Public Conveniences,Third party payments,5010,Contracted Services,Cleaning of Public Toilets period 01/10/2021 to 31/10/2021,
East Cambridgeshire District Council,27/10/2021,Satsuma Creative Limited,1156846,3375,,Public Relations,Third party payments,5010,Contracted Services,Contracted PR support for October 2021,
East Cambridgeshire District Council,08/11/2021,Peterborough City Council,1156882,4172.1,,Climate Change,Third party payments,5010,Contracted Services,Contracted Services of Redacted personal data over period April 2021 to March 2022 - Q2 2021/22,
East Cambridgeshire District Council,31/10/2021,Ecofficiency Limited,1156814,1140,,Portley Hill Littleport Depot,Third party payments,5010,Contracted Services,Portley Hill Depot site attendance/waste classification/asbestos test,
East Cambridgeshire District Council,31/10/2021,AmeyCespa (East) Limited,1156949,4284.68,,Recycling,Third party payments,5010,Contracted Services,"Recap Oct 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,15/10/2021,AmeyCespa (East) Limited,1156732,7955.39,,Recycling,Third party payments,5010,Contracted Services,"Recap Sept 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,01/12/2021,East Cambs Trading Co Ltd,1157130,534,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2021 to 30/11/2021,
East Cambridgeshire District Council,01/12/2021,East Cambs Trading Co Ltd,1157130,2669,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2021 to 30/11/2021,
East Cambridgeshire District Council,01/12/2021,East Cambs Trading Co Ltd,1157130,33096,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2021 to 30/11/2021,
East Cambridgeshire District Council,01/12/2021,East Cambs Trading Co Ltd,1157130,17081,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2021 to 30/11/2021,
East Cambridgeshire District Council,01/11/2021,East Cambs Trading Co Ltd,1156745,534,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service Oct 2021,
East Cambridgeshire District Council,01/11/2021,East Cambs Trading Co Ltd,1156745,2669,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service Oct 2021,
East Cambridgeshire District Council,01/11/2021,East Cambs Trading Co Ltd,1156745,33096,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service Oct 2021,
East Cambridgeshire District Council,01/11/2021,East Cambs Trading Co Ltd,1156745,17081,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service Oct 2021,
East Cambridgeshire District Council,23/11/2021,East Cambs Trading Co Ltd,1157067,610.7,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Recharge Newmarket Plant Hire Ltd Invoice 593717 dated 07.10.2021,
East Cambridgeshire District Council,22/11/2021,East Cambs Street Scene Ltd,1157127,-13403,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Credit against invoice SI-411. Additional costs for COVID19,
East Cambridgeshire District Council,01/11/2021,Breckland Council,1156746,41485.67,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Nov 2021",
East Cambridgeshire District Council,01/11/2021,Breckland Council,1156746,45291.42,,Housing Benefits,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Nov 2021",
East Cambridgeshire District Council,01/11/2021,Breckland Council,1156746,11477.5,,NNDR Collection costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Nov 2021",
East Cambridgeshire District Council,01/11/2021,Breckland Council,1156746,-8064,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Nov 2021",
East Cambridgeshire District Council,08/11/2021,East Cambs Street Scene Ltd,1156853,15921,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,Recharge SSI Schaefer Ltd Invoice SI45937 dated 27.10.2021 - New and green bins,
East Cambridgeshire District Council,15/11/2021,NB Carpentry Ltd,1157015,1322.41,,Littleport Depot,Capital Costs,C201,Payments To Contractors,"To carry out various works at the depot in the staff kitchen, canteen, install blinds in offices - labour",
East Cambridgeshire District Council,15/11/2021,NB Carpentry Ltd,1157015,577.35,,Littleport Depot,Capital Costs,C201,Payments To Contractors,"To carry out various works at the depot in the staff kitchen, canteen, install blinds in offices - materials",
East Cambridgeshire District Council,18/11/2021,Grantchester Construction (Eastern) Ltd,1157016,7700.01,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,18/11/2021,Grantchester Construction (Eastern) Ltd,1157014,6658.8,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,03/11/2021,Chas D Afflat Ltd,1156775,4229.71,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/11/2021,Trevor Benton Construction Ltd,1156900,2131.76,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/11/2021,Mr Keith Dews (K D Groundworks),1156951,2365.91,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,01/11/2021,Park Lane Plumbing & Heating,1156748,3649.32,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/11/2021,Mr Keith Dews (K D Groundworks),1156953,5003.48,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/11/2021,Grantchester Construction (Eastern) Ltd,1156957,5003.48,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/11/2021,Trevor Benton Construction Ltd,1156901,1451.15,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/11/2021,Park Lane Plumbing & Heating,1156907,3351.72,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/11/2021,Mr Keith Dews (K D Groundworks),1156954,2958.14,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/11/2021,Magnet Group,1156811,2120.78,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/11/2021,Trevor Benton Construction Ltd,1156812,11070.82,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/11/2021,Mr Keith Dews (K D Groundworks),1156955,1972.1,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,03/11/2021,Chas D Afflat Ltd,1156776,2819.81,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/11/2021,Trevor Benton Construction Ltd,1156902,7871.85,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/11/2021,Trevor Benton Construction Ltd,1156868,6723.85,,Home Repair Assistance,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/11/2021,Park Lane Plumbing & Heating,1156908,2234.48,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/11/2021,Mr Keith Dews (K D Groundworks),1156952,1412.61,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,01/11/2021,Park Lane Plumbing & Heating,1156747,2432.88,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/11/2021,Trevor Benton Construction Ltd,1156903,9238.32,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,22/11/2021,"Bob Smith Heating, Plumbing & Electrical Ltd",1157040,3735.36,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184868,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184868,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184868,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184868,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184868,936.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184868,936.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184871,509.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184871,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184871,560.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184871,577.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184873,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184875,519.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184876,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184876,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184878,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184878,519.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184878,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184878,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/11/2021,Redacted personal data,184878,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
