﻿,Number of,
Murfitt Close f/p to St Johns Road,1,
Leicester Close opp No. 3,1,
Morley Drive Play area,1,
Morley Drive Play area,1,
Morley Drive Play area opp 64,1,
Morley Drive Play area opp 64,1,
St Johns Road opp Beresford Road,1,
Beresford Road opp 188,1,
Beresford Road Opp 186,1,
Beresford Road jct Alexander Chase,1,
Collier Close play area,1,
Collier Close f/p opp 57,1,
Darwin Close play area opp 59,1,
Brooke Grove adj 66,1,
Brooke Grove f/p,1,
Brooke Grove play area opp 67,1,
Brooke Grove adj 50,1,
Beresford Road play area opp 67,1,
Tennyson Place play area opp 11,1,
Tennyson Place opp 55,1,
Teasel Drive opp 37,1,
Teasel Drive opp 20,1,
Teasel Drive f/p opp 26,1,
f/p between Columbine Road & Mallow Close,1,
Columbine Road f/p opp 93,1,
Columbine Road f/p opp 93,1,
Mallow Close opp 5,1,
Mallow Close opp 18,1,
Downham Road @ f/p adj A10 roundabout,1,
Downham Road jct St Andrews Way,1,
St Andrews Way jctn Benedict Street,1,
Benedict Street opp 12,1,
Benedict Street opp entrance Priors Court,1,
Priors Court @ bottom,1,
Goldsmith Court play area,1,
Beald Way f/p adj 2,1,
Fieldside opp 19,1,
Downham Road jct Northwold,1,
Downham Road opp Egremont Street,1,
St Johns Road opp St Johns School @ play area,1,
St Johns Road opp St Johns School @ play area,1,
St Johns Road opp St Johns School @ play area,1,
Witchford Road nr A10 roundabout @ f/p,1,
Witchford Road o/s 22,1,
Witchford Road o/s 12,1,
Gateway Gardens f/p adj 80,1,
Cambridge Road lay-by,1,
Cambridge Road bus stop o/s 85,1,
Cambridge Road opp jctn Barton Road,1,
Tower Road o/s 3,1,
St Johns Road jct West End,1,
Cambridgeshire Close play area,1,
West Fen Road opp 10/12,1,
Stour Green opp 74,1,
Stour Green opp 15,1,
Lynn Road roundabout Cam Drive,1,
Lynn Road jct St Audreys Way,1,
Lynn Road adj 40,1,
Lynn Road @ Bus Stop opp Lily House,1,
Bentham Way opp Queen Emma Walk,1,
Minster Place o/s Lloyds Bank,1,
St Marys Street o/s Car Park,1,
St Marys Street o/s O.C House,1,
Church Lane on Green area o/s Church,1,
Minster Place adj Edinburgh Wool Mill & opp,1,
Minster Place adj Edinburgh Wool Mill & opp,1,
Steeple Row,1,
Steeple Row,1,
Steeple Row,1,
Steeple Row,1,
Palace Green,1,
Palace Green,1,
Palace Green,1,
The Gallery o/s Ely Cathedral,1,
The Gallery o/s Ely Cathedral,1,
The Gallery opp Kings School,1,
The Gallery opp The Porta,1,
Back Hill adj Phone Box,1,
Back Hill jct Barton Square,1,
Back Hill jct Barton Square,1,
Back Hill jct Barton Square,1,
Barton Square opp The Fountain,1,
Barton Road Car Park,1,
Barton Road Car Park,1,
Barton Road Car Park,1,
Station Road jctn Broad Street/Back Hill,1,
Station Road adj 16,1,
Station Road o/s Standen Engineering,1,
Station Road opp 20,1,
Station Road Roundabout,1,
Station Road @ Pedestrian Crossing,1,
Broad Street o/s St Peters Church,1,
Jubilee Gardens,1,
Jubilee Gardens,1,
Jubilee Gardens,1,
Broad Street o/s 17a,1,
Broad Street opp Ship Lane,1,
Ship Lane Car Park,1,
Ship Lane Car Park,1,
Broad Street opp Fortune Garden Restaurant,1,
Fore Hill Car Park,1,
Fore Hill Car Park,1,
Three Cups Walk,1,
Three Cups Walk,1,
Three Cups Walk,1,
Broad Street jctn Fore Hill adj 44,1,
Fore Hill opp 41 beside bench,1,
Fore Hill o/s 17,1,
Fore Hill opp Three Cups Walk,1,
Market Place o/s 29,1,
High Street o/s The Lamb,1,
High Street o/s Toppings,1,
High Street o/s Prezzo,1,
High Street o/s Clinton Cards,1,
High Street o/s Thompson,1,
High Street o/s Santander,1,
High Street corner Market Place,1,
Market Place o/s M & Co,1,
Market Place adj HSBC,1,
Market Place o/s Scrivens,1,
Market Place adj Ladbrokes,1,
Market Place o/s Tucker Gardner,1,
Market Place corner High Street,1,
Market Place o/s The Fish House,1,
Market Place o/s Yours/Tindalls,1,
Market Place o/s Yours/Tindalls,1,
High Street Back o/s Boswells,1,
Market Street o/s Page Jewellry,1,
Market Street o/s William Hill,1,
Market Street adj Bus Stop o/s Sylhet,1,
Market Street o/s Hereward,1,
Market Street adj Labourtech,1,
Market Street adj Ely Town Council,1,
Market Street @ Ely Museum,1,
Chequer Lane adj Studio III,1,
Nutholt Lane @ Council Offices,1,
Nutholt Lane @ Council Offices,1,
Nutholt Lane @ Council Offices,1,
Nutholt Lane f/p to Paradise Centre,1,
Nutholt Lane f/p to Paradise Centre,1,
O/S Paradise Centre,1,
Newnham Street adj High Flyer,1,
Newnham Street o/s 60,1,
Paradise Centre,1,
The Cloisters,1,
The Cloisters,1,
The Cloisters,1,
Brays Lane jct Prickwillow Road,1,
Prickwillow Road jct Beech Lane,1,
New Barns Road jct Deacons Lane,1,
New Barns Road o/s 31,1,
Beech Lane o/s Ely Cemetary,1,
New Barns Avenue opp 65 @ Phone Box,1,
High Barns @ Play area,1,
High Barns opp Earth Ely,1,
High Barns o/s Spring Meadow School,1,
New Barns f/p to Lynn Road,1,
New Barns Avenue o/s 126,1,
New Barns Avenue o/s 80,1,
Princess of Wales Hospital @ Bus Stop,1,
Heaton Drive @ play area,1,
Angel Drove Car park,1,
Angel Drove Car park,1,
A10 nr Lt Downham Roundabout (both directions),1,
A10 nr Lt Downham Roundabout (both directions),1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Fishermans Car Park to A142 Bridge Road,1,
Willow Walk @ Play Area,1,
Ely Country Park,1,
Ely Country Park,1,
Ely Country Park,1,
Ely Country Park,1,
Ely Country Park,1,
Ely Country Park,1,
Cam Drive adj to bus shelter,1,
Downham Rd next to entrance to green space ,1,
Jctn Mallow Close/Columbine Road ,1,
Cristopher Tye Close footpath/Uphers Lane,1,
Haddenham,,
Chewells Lane @ Sport & Social Club,1,
"Arkenstall Centre, Station Road",1,
"Arkenstall Centre, Station Road",1,
The Green o/s Cemetary,1,
The Green jctn High Street,1,
High Street jctn Camping Close,1,
Aldreth Road jctn Linden Way,1,
Duck Lane passage to Camping Close,1,
Duck Lane jctn The Rampart,1,
The Rampart @ Village Green,1,
Hop Row @ Play Area/Green,1,
Hop Row @ Play Area/Green,1,
Hop Row @ Play Area/Green,1,
Fordham,,
Murfitts Lane jctn Soham Road,1,
Opp Murfitts Lane jctn Cockpen Road,1,
Carter Street o/s No. 136,1,
Sharmans Road @ Bus Stop,1,
Rule Gardens @ Play area,1,
Ironbridge Path opp No. 5,1,
Ironbridge Path jctn Market Street,1,
Station Road @ Scout Hut,1,
Isleham Road jctn Mildenhall Road,1,
Carter Street @ Bus Stop,1,
Carter Street jctn New Path,1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Carter Street @ Recreation Ground (private),1,
Ironbridge Path f/p @ Carter Street,1,
Mildenhall Road jctn Eldrith Ave @ Bus Stop,1,
Thirwall Drive jctn Chippenham Road,1,
Market Street jctn River Lane,1,
Isleham,,
Church Street adj Chinese Restaurant,1,
West Street jctn Hall Barn Road,1,
Mill Street @ Rec Centre,1,
Mill Street @ Rec Centre,1,
Mill Street @ Rec Centre Car Park,1,
Mill Street @ Rec Centre Car Park,1,
Malting Lane jctn Croft Road,1,
West Street @ Co-op,1,
West Street @ Co-op,1,
Orchard Close @ Grass Area,1,
Beck Road jct The Causeway,1,
Kennedy Road jct The Causeway,1,
Sun Street adj 17,1,
Church Street jct Church Lane,1,
The Causeway jct East Road,1,
East Fen Road jct Goodchilds Gardens,1,
Station Road,1,
"Old Station, Fordham Road",1,
Kirtling,,
The Street @ Village Hall (private),1,
Little Downham,,
Ely Road adj Hobbs & Son,1,
o/s 45 Lawn Lane,1,
Cannon Street o/s No 5,1,
Cannon Street opp 21,1,
Hurst Lane @ Nature Res,1,
Main Street opp 102,1,
Main Street opp 33,1,
Main Street opp 49,1,
Main Street o/s School,1,
o/s Village Hall/Bus Stop,1,
o/s Village Hall/Bus Stop,1,
School Lane @ Rec Centre,1,
Play Area end of School Lane,1,
Play Area end of School Lane,1,
Play Area end of School Lane,1,
Lawn Lane @ Church,1,
Lawn Lane @ Church,1,
Lawn Lane jctn Cannon St,1,
Little Thetford,,
A10 jctn The Wytches @ Bus stop,1,
The Wytches jctn New Close Road,1,
Cowslip Drive @ Play area,1,
The Wytches @ Phone Box,1,
Main Street jctn Green Hill,1,
Littleport,,
Parsons Lane opp Church Lane,1,
Parsons Lane adj Medical Centre,1,
Parsons Lane jctn Friars Way,1,
Upton Place adj Cornfield Lane,1,
Gilbert Road adj Bus Stop,1,
Wisbech Road o/s Co-op,1,
Wisbech Road jct Church Lane,1,
Camel Road jctn Ponts Hill adj No. 34,1,
Camel Road @ Leisure Centre,1,
Wellington Street jctn Ponts Hill,1,
Station Road opp. No.25,1,
Station Road opp. No.39,1,
Lynn Road o/s rear No. 20,1,
New River Bank Adj Victoria Street,1,
Fishers Bank @ Play area,1,
Peacock Way @ Play area,1,
Peacock Way @ Play area,1,
Victoria Street o/s Village Hall,1,
Main St jctn High St,1,
Main Street o/s Co-op,1,
Main Street o/s McColls,1,
Main Street o/s No. 11,1,
Main Street o/s No.18,1,
Main Street o/s No.4,1,
Main Street opp. No.1,1,
Main Street @ Car Park,1,
Main Street @ Car Park,1,
High Street jctn Hempfield Road,1,
Victoria Street jctn New River Bank,1,
Saffron Close opp 10,1,
Ely Road jctn Grange Lane,1,
Ely Road o/s 23 @ Bus Stop,1,
Crown Lane jct Victoria Street,1,
A10 Layby nr Jct Wisbech Road,1,
Lode,,
High Street opp Church,1,
High Street jctn Fassage Close,1,
Fassage Close along Footpath,1,
Cemetary @ Fairhaven Close,2,
Mepal,,
Witcham Road (@Pavilion),1,
Sutton Rd jctn Chestnut Way,1,
Sutton Rd jctn High St,1,
Laurel Close adj 21 @ Playpark,1,
Laurel Close adj 21 @ Playpark,1,
School Lane @ Bus stop,1,
Bridge Road @ Rec Centre,1,
Bridge Road (far end),1,
Meadow Way @ Playpark,2,
Newmarket,,
Crockfords Road jct New Cheveley Road,1,
St Johns Avenue jct New Cheveley Road,1,
Trinity Drive @ end adj. 16,1,
Peterhouse Drive @ end opp 29,1,
Cricketfield Road jct New Cheveley Road,1,
Duchess Drive jct The Dip,1,
Ashley Road jct Centre Drive,1,
Centre Drive o/s 52,1,
Prickwillow,,
Main Street o/s 8 @ Bus Stop,1,
Main Street adj 34 @ Bus Stop,1,
Main Street jct Padnal Bank,1,
Main Street o/s 56,1,
Pymoor,,
Pymoor Lane @ Pavilion,1,
Pymoor Lane @ Play park,1,
Pymoor Lane @ Play park,1,
Pymoor Lane adj No. 11,1,
School Lane @ bus stop,1,
Main Street opp. Church,1,
Queen Adelaide,,
Ely Road o/s 3 @ Bus Stop,1,
Reach,,
Fair Green @ Play Area,1,
Fair Green by Memorial,1,
Fair Green adj Bus Stop,1,
Swaffham Road o/s Cemetary,1,
Swaffham Road jctn Ditchfield,1,
Saxon Street,,
School Road jctn The Street,1,
School Road @ Bus Stop,1,
The Street o/s Play Area,1,
The Street jctn Cheveley Road,1,
Six Mile Bottom,,
A1304 London Road nr The Barn,1,
A1304 London Road nr The Folly,1,
A1304 London Rd jctn Swaffham Heath Rd,2,
A1304 London Road nr Equine Hospital,1,
A1303 adj Swaffham Heath Road,1,
A1303,2,
A1303 nr Equine Hospital,1,
A1303 layby after the turning for Bottisham High Street ,1,
Snailwell,,
Chippenham Road @ speed limit sign,1,
The Green,1,
The Street @ Notice Board,1,
The Street jctn Church Lane,1,
Soham,,
Kingfisher Drive adj 25 @ Play Area,1,
Kingfisher Drive adj 25 @ Play Area,1,
Teal Avenue o/s 38 @ Play Area,1,
Teal Avenue o/s 38 @ Play Area,1,
Kingfisher Drive @ Large play area,1,
Kingfisher Drive @ Large play area,1,
Townsend jctn Julius Martin Lane @ Shops,1,
West Drive o/s 2 @ Phone Box,1,
Fountain Lane Car Park,1,
Fountain Lane Car Park,1,
Fountain Lane Car Park,1,
Fountain Lane Car Park,1,
Fountain Lane Skate Park,1,
Fountain Lane Skate Park,1,
Fountain Lane Skate Park,1,
Fountain Lane Skate Park,1,
Pratt Street o/s Shop,1,
Churchgate Street opp 23,1,
Churchgate Street o/s 10,1,
Churchgate Street opp Lloyds @ Bus Stop,1,
High Street jctn Churchgate Lane,1,
High Street o/s Co-op,1,
High Street o/s Co-op,1,
High Street o/s 46,1,
High Street adj Mynott Mews,1,
High Street jctn Brook Dam Lane,1,
High Street o/s Red Lion,1,
Red Lion Square,1,
Sand Street jctn Gidney Lane,1,
Fordham Road opp Webb Stores,1,
Brook Dam Lane @ Mill Pond Corner,1,
Brook Dam Lane @ Mill Pond Corner,1,
Brewhouse Lane opp 57,1,
Fordham Road o/s 76 @ Bus Stop,1,
College Road nr Ross Peers Sports Ctr,1,
Paddock Street @30 mph sign,1,
A142 Southbound Layby,1,
A142 Northbound Layby,1,
Stetchworth,,
High Street jctn Church Lane,1,
High Street jctn Jubilee Court,1,
High Street jctn Tea Kettle Lane adj P.H,1,
High Street jctn Tea Kettle Lane opp. P.H,1,
Ley Road jctn Coopers Close,1,
Ley Road entrance Ellesmere Centre,1,
Ellesmere Centre @ Play Area,1,
Stretham,,
A10 Layby ,1,
Short Road @ Pavilion,1,
Short Road @ Play Area,3,
Short Road jctn Wilburton Road,1,
Wilburton Road @ Bus Stops,1,
Wilburton Road @ Bus Stops,1,
Wilburton Road jctn High Street,1,
Wilburton Road jctn High Street,1,
High Street o/s Church @ Bus Stop,1,
Ely Road @ Bus Stop,1,
Wood Lane o/s School,1,
Stuntney,,
Soham Road @ Bus Stop a/s 5 Hallfield Terrace,1,
Steward Close adj 1,1,
Lower Road jctn Stuntney Causeway,1,
Sutton,,
High Street @ Church,1,
High Street @ Shops,1,
Mepal Road Roundabout,1,
Ely Road/Churchill Close,1,
The Brook opp. Brookside,1,
Priors Court,1,
The Brook opp School,1,
"The Brook, Pavilion",1,
The Brook opp Mostyn Close,1,
Bury Lane,1,
High Street jctn York Road,1,
The Row adj Painters Lane,1,
High Street opp 84,1,
End of Brookside,1,
High Street opp 73,1,
Station Road lay-by,1,
Swaffham Bulbeck,,
Green Bank Road @ Bus Stop,1,
Green Bank Road jctn Pound Way,1,
Station Road (Village Green & Play Area),1,
Station Road (Village Green & Play Area),1,
Station Road (Village Green & Play Area),1,
High Street (adj School),1,
Swaffham Prior,,
Lower End jctn The Beeches,1,
Cage Hill jctn Lower End,1,
Green Head Road adj Coopers Green,1,
Green Head Road adj Coopers Green,1,
High Street (in Bus Shelter),1,
High Street o/s Play Area,1,
High Street o/s Village Hall,1,
Upend,,
Upware,,
Old School Road,1,
Wardy Hill,,
Jerusalem Drive/Hale Fen Lane,1,
Main Street adj. No.19,1,
Wentworth,,
Church Road @ Bus Stop,1,
Main Street in Play area,1,
A142 @ Bus Stops - West,1,
A142 @ Bus Stops - East,1,
Westley Waterless,,
Main Street jctn Church Lane,1,
adj Village Hall,1,
Brinkley Road adj 11-19 @ Bus Stop,1,
Wilburton,,
Church Lane @ Church Gate,1,
Berristead Close @ Play area,1,
Berristead Close @ Play area,1,
High Street jctn Station Road,1,
Stretham Road O/S Pavilion,1,
Stretham Road @ Pavilion,1,
Stretham Road @ Pavilion,1,
Outside recreation ground ,1,
High Street jctn Car Pond Lane,1,
Wicken,,
Lower Road @ Play area,1,
Chapel Lane jctn High Street,1,
High Street @ Bus Stop,1,
High Street o/s Village Hall,1,
Pond Green @ Play area,1,
Butts Lane @ Bus Stop,1,
Church Road @ Bus Stop,1,
Witcham,,
Jctn High St/Martins Lane @ Bus stop,1,
Opp. 4 High Street,1,
Martins Lane @ Village hall,1,
Witchford,,
Sutton Road @ Bus Stop opp 241,1,
Main Street adj Vets,1,
Main Street jctn Granta Close,1,
Orton Drive opp No. 27,1,
Main Street jctn Victoria Green,1,
Clover End jctn Victoria Green,1,
Victoria Green Play area,1,
Victoria Green (centre),1,
Briars End adj No. 52,1,
Manor Road @ Play area,1,
Main Street @ stores (private),2,
Main Street @ Bus stop/St Andrews Hall,1,
Manor Court Road opp Manor Court,1,
Manor Court Road path to Meadow Close,1,
Main Street @ Bus Stop/opp Bedwell Hey La,1,
Bedwell Hey Lane @ Village Hall,1,
Woodditton,,
Stetchworth Road @ Water Tower,1,
Vicarage Lane jct Ditton Green,1,
