Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurment category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurment card
East Cambridgeshire District Council,09/08/2019,Anglian Water Business (National) Ltd (Wave),1156293,-2407.3,,The Grange,Premises,2410,Water Rates,0355224201 The Grange Water and Sewerage charges 23.03.17 - 06.07.19 less adjustments and withdrawn bills,
East Cambridgeshire District Council,07/09/2020,Anglian Water Business (National) Ltd (Wave),1156294,-2596.35,,The Grange,Premises,2411,Sewerage Charge,0355224201 The Grange Water and Sewerage charges 01.05.19 - 06.09.20 less adjustments and withdrawn bills,
East Cambridgeshire District Council,07/09/2020,Anglian Water Business (National) Ltd (Wave),1156294,-2223,,The Grange,Premises,2410,Water Rates,0355224201 The Grange Water and Sewerage charges 01.05.19 - 06.09.20 less adjustments and withdrawn bills,
East Cambridgeshire District Council,06/09/2021,Anglian Water Business (National) Ltd (Wave),1156704,-912.44,,Misc.Financial Services,Supplies and services,4910,Other Payments,294462201 Water charges re Wentworth TS 05.11.20 - 04.02.2021,
East Cambridgeshire District Council,06/09/2021,Anglian Water Business (National) Ltd (Wave),1156706,-903.08,,Misc.Financial Services,Supplies and services,4910,Other Payments,294462201 CRN re Water charges Wentworth TS 05.02 - 04.05.2021,
East Cambridgeshire District Council,06/09/2021,Anglian Water Business (National) Ltd (Wave),1156702,-1155.74,,Misc.Financial Services,Supplies and services,4910,Other Payments,2944462201 CRN re Water charges Wentworth TS 05.08 - 04.11.2020,
East Cambridgeshire District Council,06/09/2021,Anglian Water Business (National) Ltd (Wave),1156709,-574.78,,Travellers Site - Wentworth,Premises,2410,Water Rates,02944462201 CRN re Water charges Wentworth TS 06.05 - 06.08.19,
East Cambridgeshire District Council,18/10/2021,ARCO Ltd,1156539,845,,E Space North,Services and supplies,4030,Materials - Purchase,Cleaning consumables,
East Cambridgeshire District Council,26/10/2021,ARCO Ltd,1156672,860.8,,Public Conveniences,Services and supplies,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6) x 20,
East Cambridgeshire District Council,20/10/2021,Ashco Building & Maintenance Services Ltd,1156545,3536.97,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,20/10/2021,Ashco Building & Maintenance Services Ltd,1156546,29917.03,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,14/10/2021,Automated Payment Transfer Ltd APT,1156488,2599,,Information Technology,Services and supplies,4550,IT Licences,Annual software maint commencing Nov 2021,
East Cambridgeshire District Council,30/09/2021,Be Fuelcards,1156445,1654.93,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Sept 2021 plus AdBlue",
East Cambridgeshire District Council,23/09/2021,Blueloop Ltd,1156192,690.5,,Information Technology,Services and supplies,4550,IT Licences,NetConnect Virtual Applicance Edition and 2 * 10 Lic Pk NetConnect Annual Std Support and Maintenance Netilla (26/09/2021- 28/09/2022) x 2,
East Cambridgeshire District Council,01/10/2021,Breckland Council,1156338,41485.67,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Oct 2021",
East Cambridgeshire District Council,01/10/2021,Breckland Council,1156338,45291.42,,Housing Benefits,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Oct 2021",
East Cambridgeshire District Council,01/10/2021,Breckland Council,1156338,11477.5,,NNDR Collection costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Oct 2021",
East Cambridgeshire District Council,01/10/2021,Breckland Council,1156338,-8064,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Oct 2021",
East Cambridgeshire District Council,01/11/2021,Breckland Council,1156746,-8064,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Nov 2021",
East Cambridgeshire District Council,29/09/2021,Buckles Solicitors,1156322,1060,,Human Resources,Services and supplies,4443,Solicitors Fees,Interim invoice for fees up to and including 23 September 2021,
East Cambridgeshire District Council,12/10/2021,Cambridge City Council,1156482,569.31,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs carried out by CCC on the hire fleet in August 2021,
East Cambridgeshire District Council,12/10/2021,Cambridge City Council,1156483,21304.48,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs on the ECSS fleet August 2021,
East Cambridgeshire District Council,06/10/2021,Cambridgeshire County Council,1156429,5535,,Planning,Services and supplies,4430,Consultants Fees,Provison of Archaeological Services Apr - Sepy 2021/22,
East Cambridgeshire District Council,20/10/2021,Cambridgeshire Pension Fund,1156573,5594.96,,Misc.Financial Services,Employees,1030,Employer's Supn,Period 5 (August 2021) Unfunded Recharges,
East Cambridgeshire District Council,14/10/2021,Cambs Youth Advisory Board,1156453,500,,COVID-19 Residents Support,Services and supplies,4910,Other Payments,COVID-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,28/10/2021,CC2i,1156688,1142.5,,Legal,Employees,1130,Training - In House,Licence for 1 Years Access to E-Learning GDPR Training for Councillors and Staff,
East Cambridgeshire District Council,02/09/2021,CCS Media Ltd,1155927,2989.35,,Information Technology,Services and supplies,4551,Hardware Purchases/Maint,"VCFVM - Dell Latitude 3510, Core i5 10210U, Win10 Pro, 8GB RAM, 256GB NVMe SSD, 1080p screen plys delivery",
East Cambridgeshire District Council,12/08/2021,Cemetary Development Services Ltd (CDS Group),1156444,4186,,Crematorium,Services and supplies,4430,Consultants Fees,Planning submission fee,
East Cambridgeshire District Council,13/08/2021,Cemetary Development Services Ltd (CDS Group),1156339,4526,,Crematorium,Services and supplies,4430,Consultants Fees,"Planning and Design June, July 2021, addendum re Natural England, Revisions re Highways",
East Cambridgeshire District Council,20/08/2021,Cemetary Development Services Ltd (CDS Group),1155740,2250,,Crematorium,Services and supplies,4430,Consultants Fees,Planning Advice: Pre-app advice and virtual project meetings and site meetings,
East Cambridgeshire District Council,06/09/2021,Chesterton Carpets,1156326,600,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Invoice 57972 - 1 plot Wentworh, 2 plots Earith - supply and fit in stock commercial carpet tiles",
East Cambridgeshire District Council,30/09/2021,Corporate Mailing Solutions (CMS),1156382,930.43,,Registration of Electors,Services and supplies,4310,Printing & Stationery,Printing of HEF's for canvassers plus postage packs x 712,
East Cambridgeshire District Council,08/10/2021,CPS Fuels Ltd,1156458,522.55,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil,
East Cambridgeshire District Council,28/10/2021,CPS Fuels Ltd,1156689,531.56,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil,
East Cambridgeshire District Council,06/09/2021,Croner-i Ltd,1156372,1236,,Human Resources,Services and supplies,4320,Publications & books,"Croner-i HR plus Training Standard, online, helpline",
East Cambridgeshire District Council,01/08/2021,Daisy Corporate Services,1156112,589.8,,Information Technology,Services and supplies,4520,Telephone,Fixed line charges July 2021,
East Cambridgeshire District Council,01/09/2021,Daisy Corporate Services,1156459,2812.72,,Information Technology,Services and supplies,4520,Telephone,Fixed line charges August 2021,
East Cambridgeshire District Council,01/10/2021,Daisy Corporate Services,1156460,574.41,,Information Technology,Services and supplies,4520,Telephone,Fixed line charges Sept 2021,
East Cambridgeshire District Council,20/10/2021,Dal Rod,1156575,2838.2,,Travellers Site - Earith Bridge,Services and supplies,4910,Other Payments,Plot 12 Earith Bridge,
East Cambridgeshire District Council,27/10/2021,Dal Rod,1156674,804.47,,Travellers Site - Earith Bridge,Services and supplies,4910,Other Payments,Earith Bridge - 2 monthly de sludge and service and Serviced treatment plant and pump station.,
East Cambridgeshire District Council,27/10/2021,Dal Rod,1156673,804.47,,Travellers Site - Wentworth,Services and supplies,4910,Other Payments,Wentworth - Quarterly desludge and service and Service treatment plant and pump station,
East Cambridgeshire District Council,21/10/2021,David Frear Plumbing & Heating Ltd,1156578,6439.75,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/10/2021,David Frear Plumbing & Heating Ltd,1156579,3023.03,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,31/08/2021,Democracy Counts Ltd,1156347,1326.58,,Registration of Electors,Services and supplies,4520,Telephone,On-line Web and Telephone responses for Annual Canvass,
East Cambridgeshire District Council,14/10/2021,District Surveyors Association Ltd t/a LABC,1156628,3700,,Building Regulations Admin,Services and supplies,4540,Promotion Costs,Building Excellence Awards 2021 x 20,
East Cambridgeshire District Council,22/10/2021,District Surveyors Association Ltd t/a LABC,1156629,-925,,Building Regulations Admin,Supplies and services,4540,Promotion Costs,Re: inv 602096 - 5 places canx,
East Cambridgeshire District Council,02/10/2021,E.on - St lighting,1156407,1975.85,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 elec re Street Lighting Carparks July - Sept 2021,
East Cambridgeshire District Council,08/10/2021,East Cambs Street Scene Ltd,1156426,727867.25,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Q3 pmt 2021/22 waste / street cleaning service,
East Cambridgeshire District Council,27/10/2021,East Cambs Trading Co Ltd,1156669,2090.41,,Parks And Open Spaces,Employees,1010,Basic Salary,ECTC recharge Aug - Sept 2021 re Trees office Sept 2021,
East Cambridgeshire District Council,27/10/2021,East Cambs Trading Co Ltd,1156669,937.5,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,ECTC recharge Aug - Sept 2021 re Harrier Trees inv 314,
East Cambridgeshire District Council,01/10/2021,East Cambs Trading Co Ltd,1156242,53380,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/09/2021 to 30/09/2021,
East Cambridgeshire District Council,21/10/2021,East Cambs Trading Co Ltd,1156665,63628.74,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,"Management Fee for Market income Period 4-6 2021/22, July - Sept 2021",
East Cambridgeshire District Council,08/10/2021,ESPO,1156498,620,,The Grange,Services and supplies,4020,Furniture - Purchase,"N757454 - Smartbuy Posture/Operator chair, Ocean x 4",
East Cambridgeshire District Council,18/10/2021,Fenland Leisure Products Ltd,1156529,3657.3,,Jubilee Gardens,Premises,2030,Premises Asset Management,"Jubilee Gardens - Replacement roundabout surfacing, Saucer surface repairs, Spring seesaw surface repairs, Site set up and preliminaries",
East Cambridgeshire District Council,08/10/2021,Fenland Leisure Products Ltd,1156427,583,,Parks And Open Spaces,Premises,2030,Premises Asset Management,Collier Close Play area - replacement platform for play equipement,
East Cambridgeshire District Council,18/10/2021,Fenland Leisure Products Ltd,1156530,12961.7,,Parks And Open Spaces,Services and supplies,4015,S106 Spend,"Ely Country Park - To provide new wetpour rubber safety surfacing around Pod swing, Flat swing, cradle swings, roraplay surfacing and provide and fit replacement bearing housing for Dizzy rotaplay",
East Cambridgeshire District Council,22/10/2021,Fingerprint Digital Ltd,1156641,551.55,,Printing/Copying,Services and supplies,4014,Equipment - Maint. Agreements,6 monthly required safety certification 13-15.10.2021,
East Cambridgeshire District Council,30/09/2021,GES Water,1156317,1771,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Sundry work at Earith Bridge TS,
East Cambridgeshire District Council,03/10/2021,Hester Management Services Ltd,1156340,1750,,Crematorium,Services and supplies,4430,Consultants Fees,Counsel's opinion re Crematorium Planning application,
East Cambridgeshire District Council,03/10/2021,Hester Management Services Ltd,1156341,1800,,Crematorium,Services and supplies,4430,Consultants Fees,Crematorium Project: 3 days May 2021,
East Cambridgeshire District Council,03/10/2021,Hester Management Services Ltd,1156342,2400,,Crematorium,Services and supplies,4430,Consultants Fees,Crematorium Project: 4 days April 2021,
East Cambridgeshire District Council,03/10/2021,Hester Management Services Ltd,1156343,1800,,Crematorium,Services and supplies,4430,Consultants Fees,Crematorium Project: 3 days June 2021,
East Cambridgeshire District Council,03/10/2021,Hester Management Services Ltd,1156344,1500,,Crematorium,Services and supplies,4430,Consultants Fees,Crematorium Project: 2.5 days July 2021,
East Cambridgeshire District Council,19/10/2021,Idox Software Limited,1156537,950,,Information Technology,Services and supplies,4452,IT - Upgrade consultants,Additional Idox technician time for Uniform server migration from physical to virtual - weekend work,
East Cambridgeshire District Council,28/09/2021,Idox Software Limited,1156245,1900,,Land Charges Admin,Services and supplies,4553,Software Purchases/Maint,"Idox 2 days technical consultancy for the upgrade of TLC, Test & Live to version 10.2",
East Cambridgeshire District Council,18/10/2021,Lighthouse - Ely,1156528,30000,,Homelessness,Services and supplies,4713,Grants - Contributions,Covid support,
East Cambridgeshire District Council,01/10/2021,Lime Tree Learning and Development Ltd,1156399,510,,Human Resources,Employees,1135,Training - External,First Aid at work qualification X 3,
East Cambridgeshire District Council,01/10/2021,MLL Telecom Ltd,1156350,3403.97,,Information Technology,Services and supplies,4522,Contributions (IT Only CCN),"Eastnet WAN rental 01.10 - 31.12.2021 re The Grange, Fordham Hse, Espace N and Portley Hill depot",
East Cambridgeshire District Council,05/10/2021,MLL Telecom Ltd,1156390,949.74,,Information Technology,Services and supplies,4522,Contributions (IT Only CCN),Secondary rental re The Grange 01.10 - 31.12.2021,
East Cambridgeshire District Council,30/09/2021,Mr Keith Dews (K D Groundworks),1156318,2778,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Wentworth plot 5 rear & L/H side fence,
East Cambridgeshire District Council,22/10/2021,Nexus Planning Ltd,1156624,5200,,Crematorium,Third party payments,5010,Contracted Services,"Preparation of Instructions to Counsel to review the planning application, Amending the draft planning application and finalising for submission to include four separate items, Revision of the sequential test report to include a flooding sequential test r",
East Cambridgeshire District Council,05/10/2021,NTA Monitor Ltd,1156532,3375,,Information Technology,Services and supplies,4452,IT - Upgrade consultants,PSN Code of Connection IT Health Check,
East Cambridgeshire District Council,03/10/2021,Park Avenue Recruitment Ltd,1156396,877.5,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 27/09/2021,
East Cambridgeshire District Council,12/10/2021,Park Avenue Recruitment Ltd,1156463,1192.5,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 04.10.2021,
East Cambridgeshire District Council,19/10/2021,Park Avenue Recruitment Ltd,1156535,1035,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 11/10/2021,
East Cambridgeshire District Council,26/10/2021,Park Avenue Recruitment Ltd,1156654,1215,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 18.10.2021,
East Cambridgeshire District Council,26/10/2021,Park Lane Plumbing & Heating,1156636,2446.17,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,26/10/2021,Park Lane Plumbing & Heating,1156637,2216.23,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/09/2021,Phoenix Software Ltd,1156130,2850,,Information Technology,Services and supplies,4452,IT - Upgrade consultants,Exchange Online Workshop,
East Cambridgeshire District Council,28/09/2021,Phoenix Software Ltd,1156263,4750,,Information Technology,Services and supplies,4452,IT - Upgrade consultants,5 Day Consultancy for Exchange online,
East Cambridgeshire District Council,30/09/2021,Prominent PR Ltd,1156392,4200,,Public Relations,Third party payments,5010,Contracted Services,12 days contracted service for September 2021,
East Cambridgeshire District Council,07/10/2021,Propcert,1156428,545,,E Space North,Services and supplies,4430,Consultants Fees,EPC certificate x 2 Espace North and South,
East Cambridgeshire District Council,14/10/2021,Purchase Power,1156492,1013.55,,E Space North,Services and supplies,4510,Postage,Refill and transaction fee 13th October 2021 plus u/pyt,
East Cambridgeshire District Council,14/10/2021,Quadient formerly Neopost Ltd acc 844086,1156526,6002.7,,DMS,Services and supplies,4510,Postage,"844086 Post recredit x 6 - 21, 24, 29, 30.09, 01, 13.10.2021 plus u/pd surcharge",
East Cambridgeshire District Council,22/10/2021,Reactec Limited,1156627,1008,,Parks And Open Spaces,Services and supplies,4780,Subscriptions - General,Renewal - Reactec Analytics Software / HAV Monitor subscription,
East Cambridgeshire District Council,18/09/2021,Redacted personal data,1156324,600,,Homelessness,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Rent In Advance - Redacted personal data,
East Cambridgeshire District Council,14/10/2021,Redacted personal data,1156456,500,,COVID-19 Residents Support,Services and supplies,4910,Other Payments,Winter Support Grant Payment to Redacted personal data,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,1156303,557.7,,COVID-19 Residents Support,Services and supplies,4910,Other Payments,Hardship Grant Payment to Redacted personal data,
East Cambridgeshire District Council,21/10/2021,Redacted personal data,1156581,500,,COVID-19 Residents Support,Services and supplies,4910,Other Payments,Winter Support Grant,
East Cambridgeshire District Council,09/10/2021,Redacted personal data,1156615,525,,Homelessness Prevention,Services and supplies,4910,Other Payments,1st months rent Redacted personal data,
East Cambridgeshire District Council,14/10/2021,Redacted personal data,1156484,500,,Homelessness Prevention,Services and supplies,4910,Other Payments,Rent deposit Redacted personal data,
East Cambridgeshire District Council,11/10/2021,Redactive Publishing Limited,1156475,995,,Planning,Employees,1140,Staff Advertising,Advertisement for Planning Officer for Redacted personal data,
East Cambridgeshire District Council,19/10/2021,Safe Soulmate,1156632,703.13,,Community Projects & Grants,Services and supplies,4731,Grants - Community,Community Fund Grant Safe Soulmates ref 101,
East Cambridgeshire District Council,20/10/2021,Spectrum Home Improvements (Cambridge) Ltd,1156561,4786.79,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,20/10/2021,Stannah Lift Services Ltd,1156564,5728,,Discretionary Repayment Loan,Capital Costs,C108,Supplies & Services,PP Discretionary Special Purpose Loan - Redacted personal data,
East Cambridgeshire District Council,22/10/2021,Supreme Surfacing Limited,1156612,3250,,Closed Churchyards,Premises,2030,Premises Asset Management,Burwell Church yard footpaths,
East Cambridgeshire District Council,29/09/2021,Technology Within Ltd,1156355,1578.09,,E Space North,Services and supplies,4520,Telephone,E Space N Internet Oct 2021,
East Cambridgeshire District Council,29/09/2021,Technology Within Ltd,1156354,1029.21,,E Space South,Services and supplies,4520,Telephone,E Space S Internet Oct 2021,
East Cambridgeshire District Council,21/10/2021,Terry Group Ltd,1156580,20936.16,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/09/2021,The Oyster Partnership,1156495,1403.6,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 13.09.2021,
East Cambridgeshire District Council,29/09/2021,The Oyster Partnership,1156323,1427.8,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 20/09/2021,
East Cambridgeshire District Council,06/10/2021,The Oyster Partnership,1156540,883.3,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 27/09/2021,
East Cambridgeshire District Council,13/10/2021,The Oyster Partnership,1156481,1016.4,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 04/10/2021,
East Cambridgeshire District Council,20/10/2021,The Oyster Partnership,1156591,1258.4,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 11/10/2021,
East Cambridgeshire District Council,27/10/2021,The Oyster Partnership,1156683,1391.5,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 18.10.2021,
East Cambridgeshire District Council,03/06/2021,The Ross Peers Sports Centre,1156348,2937.3,,Combined Authority Mayoral Elections,Premises,2211,Rent Premises/Room Hire,"Hire of Ross Peers for Elections - Thursday, Friday, Saturday",
East Cambridgeshire District Council,03/06/2021,The Ross Peers Sports Centre,1156348,4699.75,,County Council Elections,Premises,2211,Rent Premises/Room Hire,"Hire of Ross Peers for Elections - Thursday, Friday, Saturday",
East Cambridgeshire District Council,03/06/2021,The Ross Peers Sports Centre,1156348,2937.65,,Police & Crime Commissioners Elections,Premises,2211,Rent Premises/Room Hire,"Hire of Ross Peers for Elections - Thursday, Friday, Saturday",
East Cambridgeshire District Council,06/10/2021,The Wildlife Trust BCNP,1156478,945,,Planning,Services and supplies,4430,Consultants Fees,WT portion of services 2021/22,
East Cambridgeshire District Council,14/09/2021,TotalEnergies,1156448,678.52,,E Space North,Premises,2110,Electricity,3004663222 Espace North August 2021,
East Cambridgeshire District Council,09/10/2021,TotalEnergies,1156501,724.11,,E Space North,Premises,2110,Electricity,3004663222 Espace North Sept 2021,
East Cambridgeshire District Council,09/10/2021,TotalEnergies,1156514,1671.58,,The Grange,Premises,2110,Electricity,3004663200 The Grange Sept 2021,
East Cambridgeshire District Council,14/10/2021,Trevor Benton Construction Ltd,1156452,1663.46,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/10/2021,Trevor Benton Construction Ltd,1156560,4106.79,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,20/10/2021,UK Boilercare Ltd,1156576,3159.77,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,08/09/2021,Unit4 Business Software,1155984,43075.63,,Information Technology,Services and supplies,4550,IT Licences,"Unit 4 Enterprise Resource Planning, Mtce, support 01.11.21 - 31.10.22",
East Cambridgeshire District Council,21/10/2021,Venue Audio Visual Ltd,1156623,1005,,COVID-19,Services and supplies,4013,Equipment - Hire,Full Council 21st October 2021  - audio equip[ment hire and set up,
East Cambridgeshire District Council,24/08/2021,West Northamptonshire Council,1156393,1950,,Human Resources,Employees,1140,Staff Advertising,Staff Advertising portal fee Apr 2021 - March 2022,
East Cambridgeshire District Council,30/09/2021,Wood Green Animal Shelters,1156383,675,,Dog Warden Scheme,Services and supplies,4424,Kennelling,Strays September 2021,
East Cambridgeshire District Council,22/10/2021,XL Circondare Ltd,1156614,760,,Printing/Copying,Services and supplies,4310,Printing & Stationery,Visit Ely Guide x 1000,
