developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
CIL-03466,local-authority-eng:ECA,02/07/2020,02/07/2020,,20/00220/FUL,,community-infrastructure-levy
CIL-02575,local-authority-eng:ECA,13/07/2020,13/07/2020,01/03/2021,18/00501/FUL,,community-infrastructure-levy
CIL-02218,local-authority-eng:ECA,15/07/2020,15/07/2020,,17/01364/FUL,,community-infrastructure-levy
CIL-02595,local-authority-eng:ECA,16/07/2020,16/07/2020,,18/00561/FUL,,community-infrastructure-levy
CIL-03369,local-authority-eng:ECA,16/07/2020,16/07/2020,,19/01683/FUL,,community-infrastructure-levy
CIL-03509,local-authority-eng:ECA,16/07/2020,16/07/2020,03/08/2020,19/01683/FUL,,community-infrastructure-levy
CIL-03510,local-authority-eng:ECA,16/07/2020,16/07/2020,,19/01683/FUL,,community-infrastructure-levy
CIL-03110,local-authority-eng:ECA,20/07/2020,20/07/2020,,19/00679/FUL,,community-infrastructure-levy
CIL-03541,local-authority-eng:ECA,20/07/2020,20/07/2020,,19/00679/FUL,,community-infrastructure-levy
CIL-02145,local-authority-eng:ECA,22/07/2020,22/07/2020,,17/01153/FUL,,community-infrastructure-levy
CIL-01694,local-authority-eng:ECA,24/07/2020,24/07/2020,07/12/2020,16/01127/FUL,,community-infrastructure-levy
CIL-02432,local-authority-eng:ECA,24/07/2020,24/07/2020,,17/02110/FUL,,community-infrastructure-levy
CIL-03321,local-authority-eng:ECA,29/07/2020,29/07/2020,,19/01502/RMM,,community-infrastructure-levy
S106-00841,local-authority-eng:ECA,31/07/2020,31/07/2020,,08/00563/ESO,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03509,local-authority-eng:ECA,03/08/2020,03/08/2020,,19/01683/FUL,,community-infrastructure-levy
CIL-03430,local-authority-eng:ECA,05/08/2020,05/08/2020,,20/00110/FUL,,community-infrastructure-levy
CIL-03506,local-authority-eng:ECA,06/08/2020,06/08/2020,,20/00431/FUL,,community-infrastructure-levy
CIL-03103,local-authority-eng:ECA,10/08/2020,10/08/2020,,19/00598/RMA,,community-infrastructure-levy
CIL-03267,local-authority-eng:ECA,10/08/2020,10/08/2020,,19/01332/FUL,,community-infrastructure-levy
CIL-03487,local-authority-eng:ECA,10/08/2020,10/08/2020,,20/00323/FUL,,community-infrastructure-levy
S106-00840,local-authority-eng:ECA,10/08/2020,10/08/2020,,19/00966/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03286,local-authority-eng:ECA,13/08/2020,13/08/2020,,19/01189/RMA,,community-infrastructure-levy
CIL-02586,local-authority-eng:ECA,14/08/2020,14/08/2020,18/05/2021,18/00524/VAR,,community-infrastructure-levy
CIL-03540,local-authority-eng:ECA,14/08/2020,14/08/2020,,20/00414/FUL,,community-infrastructure-levy
CIL-02305,local-authority-eng:ECA,20/08/2020,20/08/2020,,17/01621/FUL,,community-infrastructure-levy
CIL-03139,local-authority-eng:ECA,02/09/2020,02/09/2020,,19/00748/FUM,,community-infrastructure-levy
CIL-02845,local-authority-eng:ECA,04/09/2020,04/09/2020,,18/01414/RMA,,community-infrastructure-levy
CIL-03522,local-authority-eng:ECA,04/09/2020,04/09/2020,,20/00469/FUL,,community-infrastructure-levy
CIL-02672,local-authority-eng:ECA,10/09/2020,10/09/2020,,18/00765/RMA,,community-infrastructure-levy
CIL-03615,local-authority-eng:ECA,14/09/2020,14/09/2020,,20/00874/FUL,,community-infrastructure-levy
CIL-02590,local-authority-eng:ECA,16/09/2020,16/09/2020,07/12/2020,18/00126/VAR,,community-infrastructure-levy
CIL-03440,local-authority-eng:ECA,16/09/2020,16/09/2020,,18/01695/VAR,,community-infrastructure-levy
CIL-02483,local-authority-eng:ECA,17/09/2020,17/09/2020,,18/00059/FUM,,community-infrastructure-levy
CIL-02126,local-authority-eng:ECA,18/09/2020,18/09/2020,,17/01060/FUL,,community-infrastructure-levy
CIL-03658,local-authority-eng:ECA,22/09/2020,22/09/2020,,20/00560/VAR,,community-infrastructure-levy
CIL-03659,local-authority-eng:ECA,22/09/2020,22/09/2020,,20/00560/VAR,,community-infrastructure-levy
CIL-03629,local-authority-eng:ECA,23/09/2020,23/09/2020,,20/00560/VAR,,community-infrastructure-levy
CIL-01609,local-authority-eng:ECA,24/09/2020,24/09/2020,,16/00743/RMA,,community-infrastructure-levy
CIL-02477,local-authority-eng:ECA,24/09/2020,24/09/2020,,18/00054/FUL,,community-infrastructure-levy
CIL-03240,local-authority-eng:ECA,24/09/2020,24/09/2020,,19/01265/FUL,,community-infrastructure-levy
CIL-03436,local-authority-eng:ECA,24/09/2020,24/09/2020,,20/00144/VAR,,community-infrastructure-levy
CIL-03512,local-authority-eng:ECA,25/09/2020,25/09/2020,,20/00419/FUL,,community-infrastructure-levy
CIL-03449,local-authority-eng:ECA,28/09/2020,28/09/2020,,20/00208/FUL,,community-infrastructure-levy
CIL-03284,local-authority-eng:ECA,30/09/2020,30/09/2020,,19/01400/FUL,,community-infrastructure-levy
CIL-03620,local-authority-eng:ECA,30/09/2020,30/09/2020,30/09/2020,20/00689/VAR,,community-infrastructure-levy
CIL-03620,local-authority-eng:ECA,30/09/2020,30/09/2020,,20/00689/VAR,,community-infrastructure-levy
CIL-02756,local-authority-eng:ECA,01/10/2020,01/10/2020,10/09/2021,18/00989/FUM,,community-infrastructure-levy
CIL-03626,local-authority-eng:ECA,05/10/2020,05/10/2020,,20/00945/VAR,,community-infrastructure-levy
CIL-03142,local-authority-eng:ECA,07/10/2020,07/10/2020,,19/00800/FUL,,community-infrastructure-levy
CIL-01902,local-authority-eng:ECA,09/10/2020,09/10/2020,,17/00221/FUM,,community-infrastructure-levy
CIL-02503,local-authority-eng:ECA,19/10/2020,19/10/2020,,18/00098/FUL,,community-infrastructure-levy
CIL-02816,local-authority-eng:ECA,05/11/2020,05/11/2020,,18/01318/FUL,,community-infrastructure-levy
CIL-03481,local-authority-eng:ECA,06/11/2020,06/11/2020,,20/00299/RMA,,community-infrastructure-levy
CIL-03213,local-authority-eng:ECA,09/11/2020,09/11/2020,,19/01055/RMA,,community-infrastructure-levy
CIL-03592,local-authority-eng:ECA,11/11/2020,11/11/2020,,20/00745/FUL,,community-infrastructure-levy
CIL-02701,local-authority-eng:ECA,18/11/2020,18/11/2020,,18/00963/FUL,,community-infrastructure-levy
CIL-02727,local-authority-eng:ECA,18/11/2020,18/11/2020,24/02/2021,18/01067/RMM,,community-infrastructure-levy
CIL-03578,local-authority-eng:ECA,18/11/2020,18/11/2020,,17/00594/FUL,,community-infrastructure-levy
S106-00843,local-authority-eng:ECA,25/11/2020,25/11/2020,,19/01221/FUL,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00848,local-authority-eng:ECA,25/11/2020,25/11/2020,,19/01758/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-00741,local-authority-eng:ECA,02/12/2020,02/12/2020,10/12/2020,13/01042/FUL,,community-infrastructure-levy
CIL-03727,local-authority-eng:ECA,02/12/2020,02/12/2020,10/06/2021,19/00887/FUL,,community-infrastructure-levy
CIL-01694,local-authority-eng:ECA,07/12/2020,07/12/2020,,16/01127/FUL,,community-infrastructure-levy
CIL-02437,local-authority-eng:ECA,07/12/2020,07/12/2020,,17/02147/FUL,,community-infrastructure-levy
CIL-02590,local-authority-eng:ECA,07/12/2020,07/12/2020,,18/00126/VAR,,community-infrastructure-levy
CIL-02934,local-authority-eng:ECA,07/12/2020,07/12/2020,,18/01711/RMM,,community-infrastructure-levy
CIL-03668,local-authority-eng:ECA,07/12/2020,07/12/2020,,20/01069/FUL,,community-infrastructure-levy
CIL-02134,local-authority-eng:ECA,09/12/2020,09/12/2020,24/02/2021,17/01083/RMA,,community-infrastructure-levy
CIL-00741,local-authority-eng:ECA,10/12/2020,10/12/2020,,13/01042/FUL,,community-infrastructure-levy
CIL-02641,local-authority-eng:ECA,10/12/2020,10/12/2020,,18/00782/RMM,,community-infrastructure-levy
CIL-03017,local-authority-eng:ECA,10/12/2020,10/12/2020,,19/00239/VARM,,community-infrastructure-levy
CIL-02861,local-authority-eng:ECA,14/12/2020,14/12/2020,,18/01434/RMA,,community-infrastructure-levy
CIL-02467,local-authority-eng:ECA,16/12/2020,16/12/2020,,16/00722/FUL,,community-infrastructure-levy
CIL-03495,local-authority-eng:ECA,18/12/2020,18/12/2020,,20/00395/FUL,,community-infrastructure-levy
CIL-02910,local-authority-eng:ECA,23/12/2020,23/12/2020,,18/01604/FUL,,community-infrastructure-levy
CIL-03297,local-authority-eng:ECA,04/01/2021,04/01/2021,,19/01201/FUL,,community-infrastructure-levy
CIL-03554,local-authority-eng:ECA,06/01/2021,06/01/2021,,20/00631/FUL,,community-infrastructure-levy
CIL-03775,local-authority-eng:ECA,06/01/2021,06/01/2021,,18/01463/FUL,,community-infrastructure-levy
CIL-02867,local-authority-eng:ECA,08/01/2021,08/01/2021,,18/01463/FUL,,community-infrastructure-levy
CIL-03775,local-authority-eng:ECA,08/01/2021,08/01/2021,01/01/1970,18/01463/FUL,,community-infrastructure-levy
CIL-02040,local-authority-eng:ECA,11/01/2021,11/01/2021,,17/00733/FUM,,community-infrastructure-levy
CIL-03502,local-authority-eng:ECA,11/01/2021,11/01/2021,,20/00360/RMM,,community-infrastructure-levy
CIL-02475,local-authority-eng:ECA,13/01/2021,13/01/2021,,17/02069/FUL,,community-infrastructure-levy
CIL-03712,local-authority-eng:ECA,13/01/2021,13/01/2021,,20/01453/FUL,,community-infrastructure-levy
CIL-01566,local-authority-eng:ECA,27/01/2021,27/01/2021,,16/00722/FUL,,community-infrastructure-levy
CIL-03205,local-authority-eng:ECA,27/01/2021,27/01/2021,,19/01032/FUL,,community-infrastructure-levy
CIL-03270,local-authority-eng:ECA,27/01/2021,27/01/2021,,19/01344/FUL,,community-infrastructure-levy
CIL-03331,local-authority-eng:ECA,27/01/2021,27/01/2021,,19/01520/VARM,,community-infrastructure-levy
CIL-03396,local-authority-eng:ECA,27/01/2021,27/01/2021,,19/01032/FUL,,community-infrastructure-levy
CIL-03255,local-authority-eng:ECA,05/02/2021,05/02/2021,,19/01264/FUL,,community-infrastructure-levy
CIL-03169,local-authority-eng:ECA,08/02/2021,08/02/2021,,19/00340/FUL,,community-infrastructure-levy
CIL-03655,local-authority-eng:ECA,15/02/2021,15/02/2021,,20/01157/FUL,,community-infrastructure-levy
CIL-03330,local-authority-eng:ECA,22/02/2021,22/02/2021,,19/01505/VAR,,community-infrastructure-levy
CIL-03624,local-authority-eng:ECA,22/02/2021,22/02/2021,22/02/2021,20/00938/VAR,,community-infrastructure-levy
CIL-03624,local-authority-eng:ECA,22/02/2021,22/02/2021,,20/00938/VAR,,community-infrastructure-levy
CIL-03738,local-authority-eng:ECA,22/02/2021,22/02/2021,,20/01629/FUL,,community-infrastructure-levy
CIL-03739,local-authority-eng:ECA,22/02/2021,22/02/2021,,20/01630/FUL,,community-infrastructure-levy
CIL-02134,local-authority-eng:ECA,24/02/2021,24/02/2021,,17/01083/RMA,,community-infrastructure-levy
CIL-02727,local-authority-eng:ECA,24/02/2021,24/02/2021,,18/01067/RMM,,community-infrastructure-levy
CIL-02578,local-authority-eng:ECA,25/02/2021,25/02/2021,,18/00474/FUL,,community-infrastructure-levy
CIL-02575,local-authority-eng:ECA,01/03/2021,01/03/2021,,18/00501/FUL,,community-infrastructure-levy
CIL-03164,local-authority-eng:ECA,03/03/2021,03/03/2021,16/08/2021,19/00887/FUL,,community-infrastructure-levy
CIL-03515,local-authority-eng:ECA,05/03/2021,05/03/2021,,20/00484/FUL,,community-infrastructure-levy
CIL-02642,local-authority-eng:ECA,08/03/2021,08/03/2021,20/09/2021,18/00748/FUL,,community-infrastructure-levy
CIL-03637,local-authority-eng:ECA,10/03/2021,10/03/2021,,20/01088/RMA,,community-infrastructure-levy
CIL-03703,local-authority-eng:ECA,12/03/2021,12/03/2021,,20/01403/RMA,,community-infrastructure-levy
CIL-02869,local-authority-eng:ECA,15/03/2021,15/03/2021,,18/01505/FUL,,community-infrastructure-levy
CIL-03375,local-authority-eng:ECA,22/03/2021,22/03/2021,,19/01721/VARM,,community-infrastructure-levy
CIL-03717,local-authority-eng:ECA,24/03/2021,24/03/2021,,20/01377/FUL,,community-infrastructure-levy
CIL-03728,local-authority-eng:ECA,24/03/2021,24/03/2021,22/09/2021,19/00887/FUL,,community-infrastructure-levy
CIL-03740,local-authority-eng:ECA,24/03/2021,24/03/2021,,20/01330/FUL,,community-infrastructure-levy
CIL-03787,local-authority-eng:ECA,25/03/2021,25/03/2021,,21/00019/FUL,,community-infrastructure-levy
S106-00855,local-authority-eng:ECA,25/03/2021,25/03/2021,,19/00771/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02931,local-authority-eng:ECA,26/03/2021,26/03/2021,,18/01697/FUL,,community-infrastructure-levy
S106-00842,local-authority-eng:ECA,30/03/2021,30/03/2021,,17/00481/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00844,local-authority-eng:ECA,30/03/2021,30/03/2021,,17/00733/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
