Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,322.5,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,GPC 23.05.2023 - Vehicle tax - 12 month Vehicle Tax AE18 SVC,Y
East Cambridgeshire District Council,29/06/2023,Turner Tool Hire Limited,1166135,579.5,,Tree Preservation/Landscaping,Supplies and Services,4013,Equipment - Hire,"Hire of 20m boom lift - Wednesday 28th June, Delivery & Collection, Damage Insurance",
East Cambridgeshire District Council,31/05/2023,Fenland Leisure Products Ltd,1165524,1635.4,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,"Various Dia Poles, Nuts, Bolts, Washers, Insert Caps, Pallet Delivery",
East Cambridgeshire District Council,26/05/2023,Glasdon UK Ltd,1165486,1476.12,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,"Glasdon Jubilee� 110 Litter Bin (Colour: Black, Liner: Metal liner, Lock: Keyed lock, Banding: Gold litter legends & banding, Graphics: Bin-it graphics - gold (set of 4), Smoking Control: Not Required)",
East Cambridgeshire District Council,26/06/2023,NB Carpentry Ltd,1165857,3665.54,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Play Area repairs May & June 2023,
East Cambridgeshire District Council,01/07/2023,Sparkle Cleaning and Maintenance,1165869,2030,,Country Park,Supplies and Services,4015,S106 Spend,Cleaning Services Portable Toilets Country Park 02.06.2023 - 30.06.23,
East Cambridgeshire District Council,21/06/2023,Amazon Payments UK,1165961,520.79,,Ukranian Support ECDC,Supplies and Services,4020,Furniture - Purchase,Furniture - Purchase - Homes for Ukraine - Redacted Personal Data Washing machine and oven,
East Cambridgeshire District Council,31/05/2023,ARCO Ltd,1165549,928.56,,Cleaning,Supplies and Services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,20/10/2022,Calvium Ltd,1165808,14999,,CPCA Market Town Masterplan - ELY,Supplies and Services,4030,Materials - Purchase,WAYFINDING MOBILE APPLICATION - T/21/010 - Payment 2,
East Cambridgeshire District Council,24/08/2023,ESPO,1165585,2027.7,,Public Conveniences,Supplies and Services,4030,Materials - Purchase,"175641 - Tork� SmartOne� Mini Toilet Roll, case of 12/urinal deo",
East Cambridgeshire District Council,07/06/2023,Securakey Access Limited,1165839,598,,The Grange,Supplies and Services,4030,Materials - Purchase,"QU-0020 - SK-26SASM - Touch card reader 65,000 card capacity",
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,146.4,24.4,The Grange,Supplies and Services,4030,Materials - Purchase,"GPC 23.05.2023 - Piggots flags - 2 x Coronation flags, 1 x progressive pride flag",Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,62.39,,The Grange,Supplies and Services,4030,Materials - Purchase,GPC 23.05.2023 - Blinds to Go,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,154.95,,Public Relations,Supplies and Services,4030,Materials - Purchase,GPC 23.05.2023 - Home and garden centre,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,49.93,,Parking Of Vehicles,Supplies and Services,4030,Materials - Purchase,GPC 23.05.2023 - Wolseley,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,115.94,,Customer Services,Supplies and Services,4210,Protective Clothing,GPC 23.05.2023 - Burlington - Unfiorm jacket for CS adviser staff,Y
East Cambridgeshire District Council,21/06/2023,Premier Paper Group Ltd,1165985,1141.3,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Evolution Everyday A4 (100000) EVE2180/Colour copy,
East Cambridgeshire District Council,28/04/2023,Print for Business Ltd t/as Print.uk.com,1165759,3856.35,,Local Elections,Supplies and Services,4310,Printing & Stationery,"District, Parish ballot papers",
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,213.12,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23.05.2023 - Rhino - cutting mat,Y
East Cambridgeshire District Council,27/03/2023,Print for Business Ltd t/as Print.uk.com,1165757,935,,Local Elections,Supplies and Services,4311,Poll Card Fees Etc,Poll Card Fees Etc,
East Cambridgeshire District Council,30/03/2023,Print for Business Ltd t/as Print.uk.com,1165758,29582.98,,Local Elections,Supplies and Services,4311,Poll Card Fees Etc,Poll Card Fees Etc,
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,75,,Legal,Supplies and Services,4320,Publications & books,GPC 23.05.2023 - Wildy.com - Purchase of Assets of Community Value: Law and Practice - Book,Y
East Cambridgeshire District Council,30/05/2023,Park Avenue Recruitment Ltd,1165515,1813,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/c 24/04/2023,
East Cambridgeshire District Council,30/05/2023,Park Avenue Recruitment Ltd,1165516,1813,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/c 23/05/2023,
East Cambridgeshire District Council,06/06/2023,Park Avenue Recruitment Ltd,1165830,1604.75,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 29/05/2023,
East Cambridgeshire District Council,22/06/2023,Park Avenue Recruitment Ltd,1165981,1813,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 12/06/2023,
East Cambridgeshire District Council,25/05/2023,Plandot Ltd,1165474,576,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data - ad hoc consultancy,
East Cambridgeshire District Council,31/05/2023,The Oyster Partnership,1165519,1998,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/c 22/05/2023,
East Cambridgeshire District Council,07/06/2023,The Oyster Partnership,1165668,1894.32,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data- W/c 29/05/2023,
East Cambridgeshire District Council,14/06/2023,The Oyster Partnership,1165827,1998,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 05.06.2023,
East Cambridgeshire District Council,21/06/2023,The Oyster Partnership,1165947,1998,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 12.06.2023,
East Cambridgeshire District Council,28/06/2023,The Oyster Partnership,1166117,1998,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 19/06/2023,
East Cambridgeshire District Council,21/06/2023,Xpert Resourcing,1165992,648.61,,Tree Preservation/Landscaping,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 12/6/2023,
East Cambridgeshire District Council,28/06/2023,Xpert Resourcing,1166132,648.61,,Tree Preservation/Landscaping,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 19/6/2023,
East Cambridgeshire District Council,08/06/2023,AC Occupational Health (Cambridge) Ltd,1165810,635,,General Gang,Supplies and Services,4416,Occupational Health,Occupational Health Report for MP,
East Cambridgeshire District Council,26/06/2023,KSP WORKPLACE MATTERS LTD,1166068,687,,Human Resources,Supplies and Services,4416,Occupational Health,Management Referrals ECSS (40%) & ECDC(60%),
East Cambridgeshire District Council,27/04/2023,Flagship Housing Group,1165496,771.07,,Ukraine Rent Deposits,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Redacted Personal Data,
East Cambridgeshire District Council,14/06/2023,Orbit Housing Association Limited,1165903,679.98,,Ukraine Rent Deposits,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Homes for Ukraine - 1st month rent - Redacted Personal Data,
East Cambridgeshire District Council,08/06/2023,Sanctuary Supported Living,1165771,657.58,,Ukraine Rent Deposits,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Homes for Ukraine - move to independent accommodation (1st month rent/service charge) Redacted Personal Data,
East Cambridgeshire District Council,08/06/2023,Sanctuary Supported Living,1165807,535.64,,Ukranian Support ECDC,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,"Homelessness/Rent Deposit Scheme - Redacted Personal Data- Homes for Ukraine, First month payment))",
East Cambridgeshire District Council,31/05/2023,Wood Green Animal Shelters,1165590,675,,Dog Warden Scheme,Supplies and Services,4424,Kennelling,Strays May 2023,
East Cambridgeshire District Council,12/04/2023,Essex County Council,1165616,2175,,Planning,Supplies and Services,4430,Consultants Fees,22/00507/RMM Urban Design Advice AB,
East Cambridgeshire District Council,12/04/2023,Essex County Council,1165617,600,,Planning,Supplies and Services,4430,Consultants Fees,20/01238/FUM Redacted Personal Data,
East Cambridgeshire District Council,13/06/2023,Huntingdonshire District Council,1165742,4050,,Local Elections,Supplies and Services,4430,Consultants Fees,Payment of Redacted Personal Data for Election Duties March to May 2023,
East Cambridgeshire District Council,29/06/2023,Martin & Mortimer,1166155,800,,Legal,Supplies and Services,4430,Consultants Fees,"Consultants Fees - ROW valuation report for 28 Forehill, Ely",
East Cambridgeshire District Council,24/05/2023,Nottingham City Council,1165523,1621.87,,Climate Change,Supplies and Services,4430,Consultants Fees,ECDC Greenhouse Gas Emissions Footprint 2022/23,
East Cambridgeshire District Council,23/06/2023,Plandot Ltd,1166053,885.6,,Planning,Supplies and Services,4430,Consultants Fees,Kennett Garden Village,
East Cambridgeshire District Council,31/05/2023,Ridge and Partners,1165552,3990,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and Services,4430,Consultants Fees,Consultants Fees,
East Cambridgeshire District Council,12/06/2023,The Planning Inspectorate,1165803,3495.36,,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Inspector fees for Phase 2 (Jan-April 2023) of the examination of the East Cambridgeshire Local Plan Single Issue Review,
East Cambridgeshire District Council,28/02/2023,The Wildlife Trust BCNP,1165553,560,,Planning,Supplies and Services,4430,Consultants Fees,Professional Planning advice for Kennett Garden Village application,
East Cambridgeshire District Council,23/05/2023,Anglian Water Central Labs,1165921,888.24,,Env Health - Admin,Supplies and Services,4438,Food & Drug Sampling,Service provided Lab Service Order,
East Cambridgeshire District Council,21/03/2023,No5  Chambers,1165497,9208.33,,Planning,Supplies and Services,4446,Counsel Fees,Legal advice and support on Sunnica NSIP application - Case Reference Number 821697,
East Cambridgeshire District Council,12/05/2023,Civica UK Limited,1165152,4724.5,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,Paris server migration from current server to new server,
East Cambridgeshire District Council,13/06/2023,Idox Software Limited,1165805,1575,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,"Consultancy: to carry out DMS SQL database migration to new server (Test & Live) and reconfigure applicable Idox software, Consultancy: Weekend uplift charge",
East Cambridgeshire District Council,09/05/2023,Print for Business Ltd t/as Print.uk.com,1165760,12123.79,,Local Elections,Supplies and Services,4510,Postage,"4th May postal votes, and postage costs",
East Cambridgeshire District Council,14/06/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1165898,2027.98,,DMS,Supplies and Services,4510,Postage,Postage Recredit 16.05.23 - 13.06.23,
East Cambridgeshire District Council,08/05/2023,Royal Mail Group Plc,1165689,3158.74,,Local Elections,Supplies and Services,4510,Postage,Royal Mail response plus service 29th Apr,
East Cambridgeshire District Council,15/05/2023,Royal Mail Group Plc,1165690,907.96,,Local Elections,Supplies and Services,4510,Postage,Royal Mail - response plus service 6th May,
East Cambridgeshire District Council,27/05/2023,BT Payment Services Ltd,1165499,1670.49,,Information Technology,Supplies and Services,4520,Telephone,VP 1595 7270 1 April 23 - 31 July 23  phone and broadband services,
East Cambridgeshire District Council,01/06/2023,Daisy Corporate Services,1165595,3981.38,,Information Technology,Supplies and Services,4520,Telephone,Voice Calls & Service Charges 01.05.2023 - 31.05.2023,
East Cambridgeshire District Council,30/05/2023,Technology Within Ltd,1165508,1011.8,,E Space South,Supplies and Services,4520,Telephone,E Space South June 2023,
East Cambridgeshire District Council,30/05/2023,Technology Within Ltd,1165509,1475.39,,E Space North,Supplies and Services,4520,Telephone,E Space North June 2023,
East Cambridgeshire District Council,29/06/2023,Technology Within Ltd,1166143,1683.17,,E Space North,Supplies and Services,4520,Telephone,E Space North July 2023,
East Cambridgeshire District Council,29/06/2023,Technology Within Ltd,1166144,974.06,,E Space South,Supplies and Services,4520,Telephone,E Space South July 2023,
East Cambridgeshire District Council,14/04/2023,O2 Telefonica UK Limited,1165876,1078.9,,Information Technology,Supplies and Services,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls,
East Cambridgeshire District Council,14/05/2023,O2 Telefonica UK Limited,1165878,1061.44,,Information Technology,Supplies and Services,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls,
East Cambridgeshire District Council,07/06/2023,O2 Telefonica UK Limited,1165881,540,,LATC,Supplies and Services,4521,Mobile Phones,Samsung Galaxy A04s 4G 32GB Black,
East Cambridgeshire District Council,14/06/2023,O2 Telefonica UK Limited,1165879,1061.75,,Information Technology,Supplies and Services,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls,
East Cambridgeshire District Council,21/04/2023,O2 Telefonica UK Limited,1165875,-1800,,Information Technology,Supplies and Services,4521,Mobile Phones,Adjustments MIGRATION INCENTIVE-CORP (21-04-2023 to 21-04-2023) Hardware Funding,
East Cambridgeshire District Council,10/05/2023,MLL Telecom Ltd,1165490,2849.24,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Secondary rental for the Grange 01/07/23 - 31/03/24,
East Cambridgeshire District Council,10/05/2023,MLL Telecom Ltd,1165491,3149.25,,LATC,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/23 - 31/03/24 - Fordham House,
East Cambridgeshire District Council,10/05/2023,MLL Telecom Ltd,1165491,2354.24,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/23 - 31/03/24 - E-Space North,
East Cambridgeshire District Council,10/05/2023,MLL Telecom Ltd,1165491,2354.23,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/23 - 31/03/24 - Portley Hill,
East Cambridgeshire District Council,10/05/2023,MLL Telecom Ltd,1165491,2354.24,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/23 - 31/03/24 - The Grange,
East Cambridgeshire District Council,28/05/2023,Reach Publishing Ltd,1165501,565.44,,Cons.Area & Listed Buildings,Supplies and Services,4532,T&C Planning Act Adverts,Planning Advertisement - 25/05/2023,
East Cambridgeshire District Council,13/06/2023,Daisy Corporate Services,1165937,9044.6,,Information Technology,Supplies and Services,4550,IT Licences,Daisy SWAS 07/05/23 TO 06/05/24,
East Cambridgeshire District Council,31/05/2023,Granicus-Firmstep Limited,1165530,19005.75,,Information Technology,Supplies and Services,4550,IT Licences,Customer Service Hub (Up to 15 users) - Renewal charge for the period,
East Cambridgeshire District Council,31/05/2023,Granicus-Firmstep Limited,1165530,1207.5,,Information Technology,Supplies and Services,4550,IT Licences,Payments - Renewal charge for the period,
East Cambridgeshire District Council,31/05/2023,Granicus-Firmstep Limited,1165530,14418.38,,Information Technology,Supplies and Services,4550,IT Licences,Service Designer/Customer Portal/Staff Portal - Renewal charge for the period,
East Cambridgeshire District Council,17/05/2023,Unit4 Business Software,1165222,89250,,Information Technology,Supplies and Services,4550,IT Licences,Annual Maintenance Renewal Fee 01/06/2023 to 31/05/2024,
East Cambridgeshire District Council,17/05/2023,Unit4 Business Software,1165223,-18382.93,,Information Technology,Supplies and Services,4550,IT Licences,Cn against 20000015125 - UNIT4 Enterprise Resource Planning,
East Cambridgeshire District Council,17/05/2023,Unit4 Business Software,1165223,-1727.25,,Information Technology,Supplies and Services,4550,IT Licences,Cn against 20000015125 - UNIT4 Enterprise Resource Planning (Localisations),
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,2007,,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.2023 - Sybase - SAP Cry Rep 2020 INTL UPGR WIN NUL Lic,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,193.22,,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.2023 - Broadband buyer - Inspiron 16 2-in-1 (7620),Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,64.95,10.83,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.2023 - Zoom,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,42,7,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.2023 - Microsoft online services,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,11.9,1.98,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.2023 - Microsoft online services,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,104,,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.2023 - BLS Monday,Y
East Cambridgeshire District Council,02/06/2023,Dell Corporation Ltd,1165578,3943.56,,LATC,Supplies and Services,4551,Hardware Purchases/Maint,"Dell Latitude 3540, BTX",
East Cambridgeshire District Council,06/06/2023,Dell Corporation Ltd,1165656,519.27,,LATC,Supplies and Services,4551,Hardware Purchases/Maint,OptiPlex Small Form Factor (7010),
East Cambridgeshire District Council,13/06/2023,Dell Corporation Ltd,1165813,1659,,LATC,Supplies and Services,4551,Hardware Purchases/Maint,Precision 5860 Tower PC,
East Cambridgeshire District Council,15/06/2023,Dell Corporation Ltd,1165899,2004.88,,LATC,Supplies and Services,4551,Hardware Purchases/Maint,"Dell Latitude 3340, XCTO, Dell Dock WD19S, 130W",
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,108.95,18.16,Printing/Copying,Supplies and Services,4553,Software Purchases/Maint,GPC 23.05.2023 - Divalipi - Devalipi Imposition Licence,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,665.83,,Member & Committee Support,Supplies and Services,4556,Member ICT,GPC 23.05.2023 - Dell - Inspiron 16 2-in-1 (7620),Y
East Cambridgeshire District Council,16/05/2023,Voluntary & Community Action East Cambridgeshire,1165263,9882.5,,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,"Grant to VCAEC to be paid in four parts over the course of the SLA which runs from 1st April 2022-31st March 2024. VCAEC are to deliver social car scheme, gardening scheme, provide advice to voluntary groups and infrastructure support to VCS organisations",
East Cambridgeshire District Council,13/06/2023,Redacted Personal Data,1165753,13490,,MTP43 Ely Shop Front Upgrade,Supplies and Services,4710,Grants,Ely Shop Front Grant,
East Cambridgeshire District Council,19/06/2023,Redacted Personal Data,1165913,2505,,MTP43 Ely Shop Front Upgrade,Supplies and Services,4710,Grants,MTP43 Ely Shop Front Upgrade - Utopia,
East Cambridgeshire District Council,29/06/2023,Redacted Personal Data,1166139,6982.66,,MTP43 Ely Shop Front Upgrade,Supplies and Services,4710,Grants,MTP43 Ely Shop Front Upgrade - Redacted personal data,
East Cambridgeshire District Council,22/06/2023,Redacted Personal Data,1165976,875,,Homelessness,Supplies and Services,4722,Grants - Winter Comfort Costs,Winter Support Grant Payment - Redacted personal data,
East Cambridgeshire District Council,23/06/2023,Reach Cricket Club,1166003,4800,,Facilities Improvement Grants,Supplies and Services,4729,Grants - Sporting/Village Halls,Reach Cricket Club Rabbit fencing,
East Cambridgeshire District Council,09/05/2023,Adobe Systems Software Ireland Ltd,1165106,535.86,89.31,Graphic Design/Photography,Supplies and Services,4780,Subscriptions - General,Licence for Creative Cloud all apps for Redacted personal data,
East Cambridgeshire District Council,22/06/2023,Standing Together Against Domestic Abuse,1166011,3900,,Homelessness Prevention,Supplies and Services,4780,Subscriptions - General,2023-2024 DAHA Membership Fee/Assessment Fee,
