Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement Category,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,02/07/2020,Training & Coaching Solutions Limited,1151030,2495,,Management Team,1130,Employees,Training - In House,Professional Coaching x 4 sessions,
East Cambridgeshire District Council,07/07/2020,East Cambs Trading Co Ltd,1151054,1109.07,,Management Team,1161,Employees,BUPA contributions,Recharge from ECTC to ECDC re Redacted personal data BUPA subs 01.05.20 - 30.04.2021,
East Cambridgeshire District Council,20/07/2020,Aquarius Plumbing,1151274,555.35,,Travellers Site - Earith Bridge,2020,Premises,Premises Contract Work,"Earith Bridge Plot 14 - fit new WC, basin, bath panel and fresh sealant around bath - materials",
East Cambridgeshire District Council,20/07/2020,Aquarius Plumbing,1151252,690,,Travellers Site - Earith Bridge,2020,Premises,Premises Contract Work,"Plot 4 Earith Bridge, shower, tiling, tray - labour",
East Cambridgeshire District Council,20/07/2020,Aquarius Plumbing,1151252,987,,Travellers Site - Earith Bridge,2020,Premises,Premises Contract Work,"Plot 4 Earith Bridge, shower, tiling, tray - materials",
East Cambridgeshire District Council,27/07/2020,Bunzl  Cleaning & Hygiene Supplies,1151245,1425,,The Grange,2020,Premises,Premises Contract Work,Clorox Service of The Grange,
East Cambridgeshire District Council,14/07/2020,C D Clowe,1151107,621.21,,E Space North,2020,Premises,Premises Contract Work,"Replace Existing Light Fittings on 1st Floor, Replace Existing Light Fitting in 1st Floor Disabled Toilet",
East Cambridgeshire District Council,30/06/2020,CamAlarms Limited,1151027,690,,The Grange,2020,Premises,Premises Contract Work,"June 2020 Mtce visit re Gas Extinguishing Panels - 73789 mechanical, 73790 integrity",
East Cambridgeshire District Council,08/07/2020,Dal Rod,1151067,3684.26,,Travellers Site - Wentworth,2020,Premises,Premises Contract Work,Wentworth Plot 1 - To remove block paving as set out on site at approx 5 - 6 mtrs,
East Cambridgeshire District Council,01/07/2020,Anglia Security Services Ltd,1151029,955.95,,Mepal Outdoor Centre,2030,Premises,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 June to 16 July 2020,
East Cambridgeshire District Council,02/07/2020,E.ON UK plc,1151119,1869.5,,Parking Of Vehicles,2110,Premises,Electricity,011397609520 Street Lighting Carparks Apr - June 2020,
East Cambridgeshire District Council,12/07/2020,Total Gas and Power Limited,1151165,1755.41,,The Grange,2110,Premises,Electricity,3004663200 elec re The Grange June 2020,
East Cambridgeshire District Council,12/07/2020,Total Gas and Power Limited,1151167,951.59,,E Space North,2110,Premises,Electricity,3004663222 elec re Espace North June 2020,
East Cambridgeshire District Council,22/07/2020,NLA Media Access Limited,1151216,804,,Public Relations,2841,Premises,Licences,Renewal of copyright licence L00050495 17.07.20 - 16.07.21,
East Cambridgeshire District Council,21/05/2020,Cambridge City Council,1150983,18987.95,,Depot Holding A/C,3010,Transport,Vehicle Repairs,Vehicle Repairs - CCC Garage work carried out for the ECDC fleet in March 2020,
East Cambridgeshire District Council,30/06/2020,Be Fuelcards,1151217,1278.27,,Parks And Open Spaces,3021,Transport,Derv,"Fuel, diesel and unleaded, June 2020",
East Cambridgeshire District Council,09/07/2020,Post Office Ltd,1151080,615,,Depot Holding A/C,3024,Transport,Vehicle Excise Duty,CF68 BJO Road Tax Y/e 31.07.2021 Ref 1202 2703 8846 5802,
East Cambridgeshire District Council,09/07/2020,Post Office Ltd,1151081,720,,Depot Holding A/C,3024,Transport,Vehicle Excise Duty,VN13 EZH Road Tax Y/e 31.07.2021 Ref 1202 6887 2813 4699,
East Cambridgeshire District Council,09/07/2020,Post Office Ltd,1151082,720,,Depot Holding A/C,3024,Transport,Vehicle Excise Duty,VN13 EZJ Road Tax Y/e 31.07.2021 Ref 1202 6887 2813 4715,
East Cambridgeshire District Council,01/06/2020,Commercial Services Kent Ltd,1151044,2263.55,,Leased Cars,3051,Transport,Purchase Vehicles,Lease of GD19 ZSK for Redacted personal data 20.06.20 - 19.06.2021 - 50% Finance plus Servicing,
East Cambridgeshire District Council,01/06/2020,Commercial Services Kent Ltd,1151044,1846.68,307.78,Leased Cars,3051,Transport,Purchase Vehicles,Lease of GD19 ZSK for Redacted personal data 20.06.20 - 19.06.2021 - 50% Finance plus VAT,
East Cambridgeshire District Council,29/07/2020,SutcliffePlay,1151262,12924.47,,Parks And Open Spaces,4015,Supplies and Services,S106 Spend,Refurbishment of Kingsley Walk Play Area - Ely - invoice 1,
East Cambridgeshire District Council,02/07/2020,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1151095,1750,,COVID 19,4020,Supplies and Services,Furniture - Purchase,DKSR02 - Desk Screen C Clamp W1000 H1005mm,
East Cambridgeshire District Council,22/07/2020,Regency Trading Limited,1151201,1020,,COVID 19,4030,Supplies and Services,Materials - Purchase,"Dispenser unit + 5 ltr sanitiser + 5l refills x 4ea, plus delivery",
East Cambridgeshire District Council,21/07/2020,Corporate Mailing Solutions (CMS),1151189,4282.6,,Registration of Electors,4310,Supplies and Services,Printing & Stationery,"2020 Canvas Mailing x 39,512, postal packs x 2303",
East Cambridgeshire District Council,15/07/2020,The Oyster Partnership,1151144,1355.2,,Planning,4401,Supplies and Services,Agency Workers,redacted personal data w/c 06.07.2020,
East Cambridgeshire District Council,22/07/2020,The Oyster Partnership,1151203,955.9,,Planning,4401,Supplies and Services,Agency Workers,redacted personal data w/c 13.07.2020,
East Cambridgeshire District Council,01/07/2020,The Oyster Partnership,1151017,1246.3,,Planning,4401,Supplies and Services,Agency Workers,redacted personal data w/c 22.06.2020,
East Cambridgeshire District Council,08/07/2020,The Oyster Partnership,1151062,1476.2,,Planning,4401,Supplies and Services,Agency Workers,redacted personal data w/c 29.06.2020,
East Cambridgeshire District Council,22/07/2020,The Oyster Partnership,1151204,1786,,Planning,4401,Supplies and Services,Agency Workers,Redacted personal data w/c 13.07.2020,
East Cambridgeshire District Council,01/07/2020,The Oyster Partnership,1151018,1797.75,,Planning,4401,Supplies and Services,Agency Workers,Redacted personal data w/c 22.06.2020,
East Cambridgeshire District Council,08/07/2020,The Oyster Partnership,1151063,1786,,Planning,4401,Supplies and Services,Agency Workers,Redacted personal data w/c 29.06.2020,
East Cambridgeshire District Council,29/06/2020,Barcham Farms Ltd,1151185,525,,Homelessness,4421,Supplies and Services,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - 3063,
East Cambridgeshire District Council,02/07/2020,Longhurst Group,1150985,551.92,,Homelessness,4421,Supplies and Services,Sanctuary Homelessness/Rent Deposit,First month's rent Redacted personal data,
East Cambridgeshire District Council,30/06/2020,Acoustic Associates,1151112,1400,,Planning,4430,Supplies and Services,Consultants Fees,Noise Report 20/00232/FUM,
East Cambridgeshire District Council,24/03/2020,Capsticks Solicitors LLP,1150961,750.7,,Legal,4430,Supplies and Services,Consultants Fees,Advice for Bottisham Parish Council regarding Compulsory Purchase Order - Work undertaken up to 29/02/2020,
East Cambridgeshire District Council,10/07/2020,Cemetary Development Services Ltd (CDS Group),1151087,1375,,Crematorium,4430,Supplies and Services,Consultants Fees,Water Vole and Otter survey with report,
East Cambridgeshire District Council,01/07/2020,Hays Human Resources,1151001,1080.45,,Finance - Accountancy,4430,Supplies and Services,Consultants Fees,Redacted personal data re closedown w/e 26.06.2020,
East Cambridgeshire District Council,02/07/2020,Hutchinsons,1151061,6344.1,,Planning,4430,Supplies and Services,Consultants Fees,Planning Appeal 16/01121/FUM BG pluse mileage,
East Cambridgeshire District Council,30/06/2020,Isle Interactive Limited,1150988,1950,,Economic Development Admin,4430,Supplies and Services,Consultants Fees,Development of an interactive Google map based retail directory on the Enterprise East Cambs website,
East Cambridgeshire District Council,26/06/2020,No5  Chambers,1150963,500,,Planning,4430,Supplies and Services,Consultants Fees,782767 redacted personal data CMC attendance for Appeal - land between redacted personal data 19/00966/OUM,
East Cambridgeshire District Council,29/06/2020,Prominent PR Ltd,1150991,6000,,Public Relations,4430,Supplies and Services,Consultants Fees,PR/Comms for June 2020,
East Cambridgeshire District Council,29/05/2020,Prominent PR Ltd,1150989,6000,,Public Relations,4430,Supplies and Services,Consultants Fees,PR/Comms for May 2020,
East Cambridgeshire District Council,30/06/2020,Red Loft LLP,1151145,2500,,Infrastructure and Strategy,4430,Supplies and Services,Consultants Fees,Consultants Fees in connection with ECDC application to become a registered provider,
East Cambridgeshire District Council,28/07/2020,Ernst & Young Llp,1151248,14960,,Corp. Man & Policy Research / Review,4441,Supplies and Services,External Audit Fees,External Audit - Final fee for HBEN 2018/19,
East Cambridgeshire District Council,21/07/2020,Corporate Mailing Solutions (CMS),1151189,921.2,,Registration of Electors,4510,Supplies and Services,Postage,"2020 Canvas Mailing x 39,512, postal packs x 2303",
East Cambridgeshire District Council,14/07/2020,Purchase Power,1151111,1015.6,,E Space North,4510,Supplies and Services,Postage,Refill and transaction fee 25th June 2020 plus underpyt,
East Cambridgeshire District Council,14/07/2020,Quadient formerly Neopost Ltd acc 844086,1151117,1000,,DMS,4510,Supplies and Services,Postage,844086 Postage recredit 06.07.2020,
East Cambridgeshire District Council,01/06/2020,Daisy Corporate Services,1151187,2688.14,,Information Technology,4520,Supplies and Services,Telephone,Fixed line charges May 2020,
East Cambridgeshire District Council,30/06/2020,Technology Within Ltd,1150995,1770.98,,E Space North,4520,Supplies and Services,Telephone,"E space N  Managed IPT services: calls, internet July 2020",
East Cambridgeshire District Council,30/06/2020,Technology Within Ltd,1150996,1226.32,,E Space South,4520,Supplies and Services,Telephone,"E space S  Managed IPT services: calls, internet July 2020",
East Cambridgeshire District Council,14/04/2020,O2 Telefonica UK Limited,1151134,1138.56,,Information Technology,4521,Supplies and Services,Mobile Phones,5561000 Line rental and calls  Apr/ May 2020,
East Cambridgeshire District Council,14/07/2020,O2 Telefonica UK Limited,1151194,993.02,,Information Technology,4521,Supplies and Services,Mobile Phones,5561000 Line rental and calls  June / July  2020,
East Cambridgeshire District Council,14/06/2020,O2 Telefonica UK Limited,1151139,966.67,,Information Technology,4521,Supplies and Services,Mobile Phones,5561000 Line rental and calls  June / July 2020,
East Cambridgeshire District Council,14/05/2020,O2 Telefonica UK Limited,1151137,1122.66,,Information Technology,4521,Supplies and Services,Mobile Phones,5561000 Line rental and calls  May / June 2020,
East Cambridgeshire District Council,18/06/2020,O2 Telefonica UK Limited,1151142,762,,Information Technology,4521,Supplies and Services,Mobile Phones,Samsung A20e Black x 8,
East Cambridgeshire District Council,07/07/2020,MLL Telecom Ltd,1151057,1049.75,,LATC,4522,Supplies and Services,Contributions (IT Only CCN),Eastnet WAN rental 01.07 - 30.07.2020 re Fordham House,
East Cambridgeshire District Council,07/07/2020,MLL Telecom Ltd,1151057,2354.22,,Information Technology,4522,Supplies and Services,Contributions (IT Only CCN),"Eastnet WAN rental 01.07 - 30.07.2020 re The Grange, Espace N and Portley Hill depot",
East Cambridgeshire District Council,09/07/2020,MLL Telecom Ltd,1151075,949.74,,Information Technology,4522,Supplies and Services,Contributions (IT Only CCN),Eastnet WAN secondary rental The Grange 01.07 - 30.09.2020,
East Cambridgeshire District Council,23/06/2020,Civica UK Limited,1150947,1080.23,,Information Technology,4550,Supplies and Services,IT Licences,Paris Web Services Intergration Licence for Firmstep 23.07.20 - 22.07.2021,
East Cambridgeshire District Council,12/06/2020,Daisy Corporate Services,1151272,5791.46,,Information Technology,4550,Supplies and Services,IT Licences,Hardware Maintenance 07.05.20 - 06.05.2021,
East Cambridgeshire District Council,26/06/2020,CCS Media Ltd,1151022,5034.5,,Information Technology,4551,Supplies and Services,Hardware Purchases/Maint,"20NF0006UK - ThinkPad E595, AMD Ryzen 5 3500U 2.1GHz, 15.6"" 1080p, 256GB SSD, 8GB RAM x 10",
East Cambridgeshire District Council,25/06/2020,CCS Media Ltd,1150979,1192.8,,Information Technology,4551,Supplies and Services,Hardware Purchases/Maint,40AS0090UK - ThinkPad USB-C Dock Gen 2 x 10,
East Cambridgeshire District Council,13/07/2020,Probrand Ltd,1151098,1379.1,,Information Technology,4551,Supplies and Services,Hardware Purchases/Maint,"210-ARJG, WD19 130Watt Dell Dock USB-C x 10 plus delivery",
East Cambridgeshire District Council,28/01/2020,Unit4 Business Software,1149304,2950,,Finance - Accountancy,4552,Supplies and Services,Hardware Maintenance,Unit4 consultancy 07-08.01.20,
East Cambridgeshire District Council,08/07/2020,Specialist Computer Centres plc (SCC),1151186,988.65,,Information Technology,4554,Supplies and Services,Consummables,"Toner Cyan, magenta, yellow. black x 2 ea plus delivery",
East Cambridgeshire District Council,25/06/2020,Ely & District Volunteer Bureau,1150955,11583.02,,Community Projects & Grants,4700,Supplies and Services,Grants To Voluntary Organisations,Newmarket Citizens Advice support April - Sept 2020 SLA 2020/21,
East Cambridgeshire District Council,10/07/2020,Cambs Youth Consultation Panel,1151086,2000,,Community Safety,4713,Supplies and Services,Grants - Contributions,Grant to Supply Computers x 36,
East Cambridgeshire District Council,19/07/2020,Crime Concern UK,1151206,2700,,Community Safety,4713,Supplies and Services,Grants - Contributions,Mediation Project EC13 x 10,
East Cambridgeshire District Council,08/07/2020,Cambridgeshire County Council,1151126,12000,,RECAP,4910,Supplies and Services,Other Payments,annual RECAP,
East Cambridgeshire District Council,23/07/2020,Dal Rod,1151211,789,,Travellers Site - Earith Bridge,4910,Supplies and Services,Other Payments,"Earith Bridge - 2 monthly service, Empty 4000 gallons from tanks",
East Cambridgeshire District Council,09/07/2020,Redacted personal data,1151043,675,,Homelessness,4910,Supplies and Services,Other Payments,Payment towards rent arrears Redacted personal data,
East Cambridgeshire District Council,14/07/2020,AmeyCespa (East) Limited,1151103,16247.16,,Recycling,5010,Third Party Payments,Contracted Services,General waste and mixed recyclables June 2020,
East Cambridgeshire District Council,01/07/2020,East Cambs Trading Co Ltd,1150976,33272.29,,Parks And Open Spaces,5012,Third Party Payments,Contracted Services - ECTC,Management fee for Parks and Open Spaces June 2020 reduced due to overcharge April and May 2020,
East Cambridgeshire District Council,13/07/2020,East Cambs Street Scene Ltd,1151097,695051.25,,Refuse Collection,5013,Third Party Payments,Contracted Service - Street Scene,Q2  pmt 2020/21 waste / street cleaning service,
East Cambridgeshire District Council,01/07/2020,Breckland Council,1150978,40998.5,,Council Tax Collection Costs,5020,Third Party Payments,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 July 2020",
East Cambridgeshire District Council,01/07/2020,Breckland Council,1150978,46725.42,,Housing Benefits,5020,Third Party Payments,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 July 2020",
East Cambridgeshire District Council,01/07/2020,Breckland Council,1150978,10895.75,,NNDR Collection costs,5020,Third Party Payments,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 July 2020",
East Cambridgeshire District Council,19/05/2020,Breckland Council,1150685,12521,,Housing Benefits,5020,Third Party Payments,ARP Services,VEP Verify & Earnings to identity fraud and error,
East Cambridgeshire District Council,01/07/2020,Breckland Council,1150978,-5168.75,,Anglia Revenue Partnerships (ARP),5020,Third Party Payments,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 July 2020",
East Cambridgeshire District Council,27/05/2020,Breckland Council,1151084,2334.53,,Housing Benefits,5023,Third Party Payments,Grants Paid Over (ARP),LADS IT costs Covid 19 - HB Policy changes,
East Cambridgeshire District Council,19/05/2020,Breckland Council,1150682,14991,,Housing Benefits,5023,Third Party Payments,Grants Paid Over (ARP),New Burdens S5/2020 - DWP letter,
East Cambridgeshire District Council,30/06/2020,East Cambs Street Scene Ltd,1150982,13395.6,,Wheelie Bins,C107,Capital costs,Purchase - Other Assets,"400 x blue, 200 x green, 132 x brown lidded wheelie bins",
East Cambridgeshire District Council,16/07/2020,Norse Eastern Ltd,1151116,5819,,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,16/07/2020,Norse Eastern Ltd,1151115,4688,,Home Repair Assistance,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,16/07/2020,Park Lane Plumbing & Heating,1151131,2517.2,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,DFG - Redacted personal data,
East Cambridgeshire District Council,23/07/2020,Park Lane Plumbing & Heating,1151209,7747.52,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/07/2020,Park Lane Plumbing & Heating,1151132,3775.8,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/07/2020,Redacted personal data (K D Groundworks),1151123,742.51,,Home Repair Assistance,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/07/2020,Redacted personal data (K D Groundworks),1151129,1327.3,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/07/2020,Redacted personal data (K D Groundworks),1151130,2157.12,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/07/2020,Trevor Benton Construction Ltd,1151041,829.02,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,DFG - Redacted personal data,
East Cambridgeshire District Council,09/07/2020,Trevor Benton Construction Ltd,1151042,11083.67,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/07/2020,Park Lane Plumbing & Heating,1151036,968.34,,Home Repair Assistance,C405,Capital costs,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166782,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166782,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166782,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166782,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166782,3552.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166783,509.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166787,529.91,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166787,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166787,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,502.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,514.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,515.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,527.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,548.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,556.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,654.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,655.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,670.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,677.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,692.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,706.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,752.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,752.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,752.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166788,866.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166792,561,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166792,645.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166794,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166797,880.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166800,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166802,540,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/07/2020,Redacted Personal Data,166805,547.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
