Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,10/07/2019,CPS Fuels Ltd,1146786,579.6,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil 10.07.19,
East Cambridgeshire District Council,05/07/2019,Post Office Ltd,1146728,720,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,VN13 EZH Vehicle Tax y/e 31.07.20 ref 1190 6887 2813 4693,
East Cambridgeshire District Council,05/07/2019,Post Office Ltd,1146727,720,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,VN13 EZJ Vehicle Tax y/e 31.07.20 ref 1190 6887 2813 4719,
East Cambridgeshire District Council,05/07/2019,Post Office Ltd,1146726,720,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,VN13 EZK Vehicle Tax y/e 31.07.20 ref 1190 6887 2813 4727,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,88.98,,Economic Development Admin,Supplies and Services,4010,Economic Development Admin,GPC 23/06/2019 - Curry's - wireless inkjet printer,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,300,,Economic Development Admin,Supplies and Services,4010,Economic Development Admin,GPC 23/06/2019 - Hootsuite,Y
East Cambridgeshire District Council,07/05/2019,A1 Audio Visual Events,1146638,1114,,Local Elections,Supplies and Services,4013,Equipment - Hire,Event equipment 2/3.05.19,
East Cambridgeshire District Council,30/06/2019,Sparkle Cleaning and Maintenance,1146658,1215,,Country Park,Supplies and Services,4015,S106 Spend,Ely country park 03-30.06.19,
East Cambridgeshire District Council,17/06/2019,City of Ely Council,1146659,4130.06,,Community Projects & Grants,Supplies and Services,4015,S106 Spend,S106 grant part payment for Accessible Lift at Sessions House,
East Cambridgeshire District Council,26/06/2019,ESPO,1146721,628,,Customer Services,Supplies and Services,4020,Furniture - Purchase,"2 ea of: Ergonomic High Back Seating - Ocean with height adjustable arms, seat lumber, Inflatable lumbar support, seat slide",
East Cambridgeshire District Council,15/07/2019,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1146837,2034,,Parks And Open Spaces,Supplies and Services,4030,Materials - Purchase,4 x captins treble seat / concrete fixing kit,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,2.59,,Parking Of Vehicles,Supplies and Services,4030,Parking Of Vehicles,GPC 23/06/2019 -   Amazon - Batteries for hand held terminals,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,36.39,,The Grange,Supplies and Services,4030,The Grange,GPC 23/06/2019 - Lock & Key - Pedestal locks,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,35.96,5.99,The Grange,Supplies and Services,4030,The Grange,GPC 23/06/2019 -  Amazon - Toaster/ weighing scales,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,33.61,5.6,The Grange,Supplies and Services,4030,The Grange,GPC 23/06/2019 - Blinds 2 Go -Studio cornish cream venetian blind,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,12.91,,The Grange,Supplies and Services,4030,The Grange,GPC 23/06/2019 - Amazon - Blanket for first aid room,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,55.5,,Parks And Open Spaces,Supplies and Services,4030,Parks And Open Spaces,GPC 23/06/2019 - Mark Harrod - Plastic caps for goal sockets,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,-29.75,,Parks And Open Spaces,Supplies and Services,4030,Parks And Open Spaces,GPC 23/06/2019 - Networld Sports - return,Y
East Cambridgeshire District Council,28/06/2019,Burlington Uniforms Ltd,1146608,708.1,,Customer Services,Supplies and Services,4210,Protective Clothing,"Blouses for whole team x 27, skirts x 4, trousers x 2, jackets x 2",
East Cambridgeshire District Council,05/07/2019,Corporate Mailing Solutions,1146735,3898.96,,Registration of Electors,Supplies and Services,4310,Printing & Stationery,"80,000 C5 white outer envelopes, 80,000 C5 BRE envelopes and 80,000 sheets of A3 paper for Annual Canvass printing",
East Cambridgeshire District Council,25/07/2019,Corporate Mailing Solutions,1146962,2430.4,,Registration of Electors,Supplies and Services,4310,Printing & Stationery,Ist HEF Run of Annual Canvass,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,16.37,,Printing/Copying,Supplies and Services,4310,Printing/Copying,GPC 23/06/2019 - Redacted personal data - Market plugin,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,123.98,,Legal,Supplies and Services,4320,Legal,GPC 23/06/2019 - Travel Time - The law of compulsary purchase,Y
East Cambridgeshire District Council,09/07/2019,Pro Vision Photography Ltd,1146876,1260,,National Practitioner Support Programme,Supplies and Services,4321,Photography,Photography NPSS conference1-2.07.2019,
East Cambridgeshire District Council,26/06/2019,G2 Recruitment Solutions,1146618,1702,,Homelessness,Supplies and Services,4401,Agency Workers,Agency Workers - Redacted personal data W/e 23/6/2019,
East Cambridgeshire District Council,10/07/2019,G2 Recruitment Solutions,1146802,1702.46,,Homelessness,Supplies and Services,4401,Agency Workers,Agency Workers - Redacted personal data W/e 7/7/2019,
East Cambridgeshire District Council,03/07/2019,G2 Recruitment Solutions,1146711,1656.46,,Homelessness,Supplies and Services,4401,Agency Workers,Agency Workers -Redacted personal data W/E 30/6/2019,
East Cambridgeshire District Council,10/07/2019,The Oyster Partnership,1146801,1235,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 01/07/2019,
East Cambridgeshire District Council,03/07/2019,The Oyster Partnership,1146713,1284.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 24.06.2019,
East Cambridgeshire District Council,17/07/2019,The Oyster Partnership,1146895,1272.05,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data WC 08.07.19,
East Cambridgeshire District Council,24/07/2019,The Oyster Partnership,1146953,1812,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 15.07.19,
East Cambridgeshire District Council,03/07/2019,The Oyster Partnership,1146712,1706.64,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 24.06.2019 plus mileage,
East Cambridgeshire District Council,17/07/2019,The Oyster Partnership,1146896,1640.34,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data wc 08.07.19,
East Cambridgeshire District Council,17/07/2019,G2 Recruitment Solutions,1146897,1713.5,,Homelessness,Supplies and Services,4401,Agency Workers,Redcated personal data pe 14.07.19,
East Cambridgeshire District Council,24/07/2019,G2 Recruitment Solutions,1146955,1717.18,,Homelessness,Supplies and Services,4401,Agency Workers,Redcated personal data  w/e 21.07.19,
East Cambridgeshire District Council,30/06/2019,Jade Security Services,1146723,640,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks June 19,
East Cambridgeshire District Council,07/07/2019,R&D Entertainments,1146867,535,,National Practitioner Support Programme,Supplies and Services,4418,Entertainers,Dj and back drop services,
East Cambridgeshire District Council,03/07/2019,Redacted personal data,1146898,855,,National Practitioner Support Programme,Supplies and Services,4418,Entertainers,Presentation NPSS conf 2019,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,150,25,National Practitioner Support Programme,Supplies and Services,4418,National Practitioner Support Programme,GPC 23/06/2019 - Ocean Media,Y
East Cambridgeshire District Council,11/07/2019,Cambridgeshire County Council,1146829,11984,,Land Charges Admin,Supplies and Services,4420,Inquiries,Highway searches Qtr 1 - 2019/20,
East Cambridgeshire District Council,23/07/2019,Sanctuary Housing Association - Rent Account,1146952,3456.28,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears Redcated personal data - 1000101038,
East Cambridgeshire District Council,01/07/2019,Sanctuary Housing Association - Rent Account,1146661,2000,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears Payment 1000070260,
East Cambridgeshire District Council,19/07/2019,Redacted personal data,1146941,950,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redcated personal data ,
East Cambridgeshire District Council,12/07/2019,AmeyCespa (East) Limited,1146914,1476,,Portley Hill Littleport Depot,Supplies and Services,4428,Tipping Fees,Exchange/processing of green waste containers,
East Cambridgeshire District Council,17/05/2019,East of England Local Government Association,1146826,5716.8,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Consultants Fees - Redacted personal data 9 days Mar - Apr 19 plus meileage,
East Cambridgeshire District Council,29/06/2019,Hester Management Services Ltd,1146699,4427.5,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Consultants Fees April 2019,
East Cambridgeshire District Council,29/06/2019,Hester Management Services Ltd,1146701,5060,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Consultants Fees June 2019,
East Cambridgeshire District Council,29/06/2019,Hester Management Services Ltd,1146700,3795,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Consultants Fees May 2019,
East Cambridgeshire District Council,27/06/2019,Ploszajski Lynch Consulting Ltd,1146660,4725,,Infrastructure and Strategy,Supplies and Services,4430,Consultants Fees,Initial stage work ECOS facilities strategy,
East Cambridgeshire District Council,12/07/2019,Trowers & Hamlins LLP,1146951,1800,,Combined Authority,Supplies and Services,4430,Consultants Fees,Period to 30.06.19 Housing co for comb auth,
East Cambridgeshire District Council,10/07/2019,Peterborough City Council,1146836,24893.45,,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Planning policy staffing Q1 2019/20,
East Cambridgeshire District Council,19/06/2019,Cheffins,1146698,650,,Legal,Supplies and Services,4430,Consultants Fees,Report & Valuation of Redcated personal data ,
East Cambridgeshire District Council,05/07/2019,Alison Farmer Associates,1146750,2630,,Planning,Supplies and Services,4430,Consultants Fees,"Review of Landscape and Visual Impact Assessment Wilburton Rd, Haddenham - AB",
East Cambridgeshire District Council,13/06/2019,East of England Local Government Association,1146928,3170.9,,Management Team,Supplies and Services,4430,Consultants Fees,Redcated personal data  5 days May 19,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,246.58,,Building Regulations Admin,Supplies and Services,4430,Building Regulations Admin,GPC 23/06/2019 - Maids head hotel - B Regs,Y
East Cambridgeshire District Council,15/07/2019,Royal Mail Door to Door,1146817,2951.38,,Performance Management,Supplies and Services,4510,Postage,0479713000 Door to Door  12.07.18,
East Cambridgeshire District Council,15/07/2019,Neopost Ltd acc 844086,1146841,2000,,DMS,Supplies and Services,4510,Postage,Postage re-credit 01-11.07.19,
East Cambridgeshire District Council,14/07/2019,Purchase Power,1146822,1015.28,,E Space North,Supplies and Services,4510,Postage,Refill and transaction fee - 9th July 2019 plus underpayment,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,53.48,,National Practitioner Support Programme,Supplies and Services,4510,National Practitioner Support Programme,GPC 23/06/2019 - Postage,Y
East Cambridgeshire District Council,29/06/2019,Technology Within Ltd,1146646,2370.84,,E Space North,Supplies and Services,4520,Telephone,"E space N  Managed IPT services: calls, internet June 19",
East Cambridgeshire District Council,30/05/2019,Technology Within Ltd,1146752,2257.04,,E Space North,Supplies and Services,4520,Telephone,"E space N  Managed IPT services: calls, internet May 19",
East Cambridgeshire District Council,29/06/2019,Technology Within Ltd,1146647,1670.8,,E Space South,Supplies and Services,4520,Telephone,"E space S  Managed IPT services: calls, internet June 19",
East Cambridgeshire District Council,30/05/2019,Technology Within Ltd,1146753,1609.6,,E Space South,Supplies and Services,4520,Telephone,"E space S  Managed IPT services: calls, internet May 19",
East Cambridgeshire District Council,14/06/2019,O2 Telefonica UK Limited,1146491,851.35,,Information Technology,Supplies and Services,4521,Mobile Phones,5561000 Line rental and calls  May/ June 19,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,66.59,,Home Energy Conservation,Supplies and Services,4540,Home Energy Conservation,GPC 23/06/2019 - Tradeprint - outdoor flags,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,66.59,,Home Energy Conservation,Supplies and Services,4540,Home Energy Conservation,GPC 23/06/2019 - Tradeprint - outdoor flags,Y
East Cambridgeshire District Council,18/06/2019,Civica UK Limited,1146497,1058.01,,Information Technology,Supplies and Services,4550,IT Licences,Paris Web Services Intergration Licence for Firmstep 23.07.19 - 22.07.20,
East Cambridgeshire District Council,06/06/2019,Idox Software Limited,1146475,5575,,Information Technology,Supplies and Services,4550,IT Licences,Uniform IDMT (Software for all Uniform & Linked DMS Module),
East Cambridgeshire District Council,16/07/2019,Idox Software Limited,1146840,-950,,Information Technology,Supplies and Services,4550,IT Licences,Re inv 7025720,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,39,,Information Technology,Supplies and Services,4550,Information Technology,GPC 23/06/2019 - Microsoft - Online services / 20.04.19 - 19.05.19,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,39,,Information Technology,Supplies and Services,4550,Information Technology,GPC 23/06/2019 - Microsoft - Online services 20.05.19 / 19.06.19,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,9.24,,Information Technology,Supplies and Services,4550,Information Technology,GPC 23/06/2019 - Oalley SAS - 1 month basic plan,Y
East Cambridgeshire District Council,05/07/2019,ACS Business Supplies Ltd,1146803,913.68,,Local Elections,Supplies and Services,4551,Hardware Purchases/Maint,1664390 - Kodak Scanmate i1150 A4 scanner (CS) x 6 plus Transport,
East Cambridgeshire District Council,08/07/2019,Specialist Computer Centres plc,1146823,5181.41,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"1LV17EA#ABU, HP Elite x2 1012 G2 Tablet, Win 10 Pro 64 bit, 16GB RAM, 256GB SSD, Core i5 7200U plus delivery",
East Cambridgeshire District Council,01/07/2019,CCS Media Ltd,1146708,2934.9,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"20NF0006UK - ThinkPad E595, AMD Ryzen 5 3500U (2.10GHz, 2MB) 15.6 1920x1080 , Windows 10 Pro 64, 8.0GB, 1x256GB SSD PCIe, AMD Vega8 Graphics, RTL 8822BE, 720p HD Camera, 3cell Li-Polymer, 1 Year Depot, 40AS0090UK - Lenovo THINKPAD USB-C DOCK GEN 2",
East Cambridgeshire District Council,14/05/2018,Northgate Public Services (UK) Ltd,1141136,545,,Customer Services,Supplies and Services,4551,Hardware Purchases/Maint,Epson TM6000 printer,
East Cambridgeshire District Council,23/10/2018,Northgate Public Services (UK) Ltd,1146481,-545,,Customer Services,Supplies and Services,4551,Hardware Purchases/Maint,Re inv 91406925,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,4.99,,Information Technology,Supplies and Services,4551,Information Technology,GPC 23/06/2019 - iCatchey S Galaxy case,Y
East Cambridgeshire District Council,03/07/2019,Thorgate Digital OU,1146958,8592.5,,National Practitioner Support Programme,Supplies and Services,4553,Software Purchases/Maint,SAHRA design & dev 01-30.06.19,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,22,,Finance - Accountancy,Supplies and Services,4553,Finance - Accountancy,GPC 23/06/2019 - Sage - accounting software,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,436.54,72.76,National Practitioner Support Programme,Supplies and Services,4553,National Practitioner Support Programme,GPC 23/06/2019 - IT Costs,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,1835.16,,Member & Committee Support,Supplies and Services,4556,Member & Committee Support,GPC 23/06/2019 - Dell - Latitude 2 in 1 3190,Y
East Cambridgeshire District Council,03/07/2019,The Arboricultural Association,1146709,690,,Tree Preservation/Landscaping,Supplies and Services,4620,Staff Conference Expenses,53rd Arboricultural Association National Conference 8-11 Sept 2019 - Kevin Drane,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,85,14.17,National Practitioner Support Programme,Supplies and Services,4620,National Practitioner Support Programme,GPC 23/06/2019 - Alive network,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,773.12,128.85,National Practitioner Support Programme,Supplies and Services,4620,National Practitioner Support Programme,GPC 23/06/2019 - June conference costs,Y
East Cambridgeshire District Council,14/12/2018,Socitm Ltd,1146636,995,,Information Technology,Supplies and Services,4780,Subscriptions - General,Membership 01.01.19 - 31.12.19,
East Cambridgeshire District Council,30/06/2019,Bemrose Mobile Ltd,1146652,1299.12,,Angel Drove Commuters Car Park,Supplies and Services,4910,Other Payments,01-30.04.19,
East Cambridgeshire District Council,15/07/2019,Dal Rod,1146838,632,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,Earith pump repairs and empty,
East Cambridgeshire District Council,29/06/2019,Zurich Municipal Management Services,1146744,500,,Depot Holding A/C,Supplies and Services,4910,Other Payments,Policy Number JHA-19H0850013-70. Excess re J Rudd calim,
East Cambridgeshire District Council,02/07/2019,Grantchester Construction (Eastern) Ltd,1146629,1365.42,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,02/07/2019,Ashco Building & Maintenance Services Ltd,1146632,4047.86,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,02/07/2019,Jackson Development Projects Ltd,1146627,6981.7,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,04/07/2019,Air Broadband Ltd,1146691,4080,,Economic Development Admin,Third party payments,5010,Contracted Services,Ely & Soham WiFi maintenance 01.05.19 - 30.04.2020,
East Cambridgeshire District Council,31/05/2019,AmeyCespa (East) Limited,1146697,11447.33,,Recycling,Third party payments,5010,Contracted Services,"Recyclables and Household mixed recyclables, The Grange, May 19",
East Cambridgeshire District Council,28/06/2019,Prominent PR Ltd,1146662,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020,
East Cambridgeshire District Council,08/07/2019,East Cambs Trading Co Ltd,1146734,19766.53,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management fee Markets P3 2019,
East Cambridgeshire District Council,01/07/2019,East Cambs Trading Co Ltd,1146564,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee P & OS 01-30.06.19,
East Cambridgeshire District Council,17/07/2019,East Cambs Street Scene Ltd,1146859,681422.75,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,2nd qtr pmt 2019/20 waste / street cleaning service,
East Cambridgeshire District Council,01/07/2019,Breckland Council,1146613,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 July 19",
East Cambridgeshire District Council,01/07/2019,Breckland Council,1146613,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 July 19",
East Cambridgeshire District Council,01/07/2019,Breckland Council,1146613,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 July 19",
East Cambridgeshire District Council,01/07/2019,Breckland Council,1146613,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 July 19",
East Cambridgeshire District Council,04/07/2019,David Frear Plumbing & Heating Ltd,1146694,1244.45,,Mandatory Disabled Fac.Grant,Capital costs,C108,Supplies & Services,Redacted personal data,
East Cambridgeshire District Council,02/07/2019,Grantchester Construction (Eastern) Ltd,1146628,2048.12,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/07/2019,Jackson Development Projects Ltd,1146626,12078.4,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/07/2019,PVS Holdings Ltd,1146765,4526,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/07/2019,Ashco Building & Maintenance Services Ltd,1146631,9581.7,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/07/2019,Grantchester Construction (Eastern) Ltd,1146767,7652.47,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/07/2019,Trevor Benton Construction Ltd,1146630,8109.48,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/07/2019,Grantchester Construction (Eastern) Ltd,1146872,2398.53,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151943,535.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151943,698.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151943,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151943,1476.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151950,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151951,503.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151952,577.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151954,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151954,655.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151954,673.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151955,545.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151956,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151956,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151956,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151957,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151958,500.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/07/2019,Redacted Personal Data,151958,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
