developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
CIL-INS-01667,CIL-*-01082,secured,0,,19/05/2021,19/05/2021,19/08/2021
CIL-REC-00604,CIL-*-01084,received,5769.13,,19/05/2021,18/06/2021,
CIL-REC-00611,CIL-*-01084,received,5769.13,,19/05/2021,01/07/2021,
CIL-REC-00619,CIL-*-01084,received,5769.13,,19/05/2021,02/08/2021,
CIL-REC-00634,CIL-*-01084,received,5769.13,,19/05/2021,17/09/2021,
CIL-REC-00646,CIL-*-01084,received,5769.12,,19/05/2021,19/10/2021,
CIL-INS-01676,CIL-*-01087,secured,1303.02,,20/05/2021,20/05/2021,28/11/2018
CIL-REC-00594,CIL-*-01087,received,1303.02,,20/05/2021,21/05/2021,
CIL-INS-01677,CIL-*-01088,secured,74910.6,,03/06/2021,03/06/2021,19/08/2021
CIL-INS-01678,CIL-*-01088,secured,74910.6,,03/06/2021,03/06/2021,17/11/2022
CIL-INS-01679,CIL-*-01088,secured,149821.19,,03/06/2021,03/06/2021,15/03/2022
CIL-REC-00618,CIL-*-01088,received,74910.6,,03/06/2021,04/08/2021,
CIL-REC-00684,CIL-*-01088,received,74910.6,,03/06/2021,04/02/2022,
CIL-REC-00728,CIL-*-01088,received,149821.19,,03/06/2021,14/06/2022,
CIL-INS-01680,CIL-*-01089,secured,0,,04/06/2021,04/06/2021,15/03/2022
CIL-INS-01681,CIL-*-01090,secured,0,,04/06/2021,04/06/2021,15/03/2022
S106-REC-00887,COV-02441,received,388693.51,,04/06/2021,04/06/2021,
S106-REC-00887,COV-02443,received,388693.51,,04/06/2021,04/06/2021,
S106-REC-00887,COV-02444,received,388693.51,,04/06/2021,04/06/2021,
S106-REC-00887,COV-02445,received,388693.51,,04/06/2021,04/06/2021,
CIL-INS-01682,CIL-*-01091,secured,24645.65,,07/06/2021,07/06/2021,07/08/2020
CIL-REC-00706,CIL-*-01091,received,24645.65,,07/06/2021,06/04/2022,
CIL-INS-01684,CIL-*-01093,secured,34194.85,,10/06/2021,10/06/2021,17/10/2022
CIL-INS-01683,CIL-*-01092,secured,0,,10/06/2021,10/06/2021,08/08/2022
CIL-REC-00608,CIL-*-01093,received,34194.85,,10/06/2021,23/06/2021,
CIL-INS-01685,CIL-*-01094,secured,45924.38,,11/06/2021,11/06/2021,13/10/2022
CIL-INS-01686,CIL-*-01094,secured,45924.38,,11/06/2021,11/06/2021,13/10/2022
CIL-INS-01687,CIL-*-01094,secured,91848.77,,11/06/2021,11/06/2021,23/12/2019
CIL-REC-00635,CIL-*-01094,received,45924.38,,11/06/2021,21/09/2021,
CIL-REC-00704,CIL-*-01094,received,45924.38,,11/06/2021,01/04/2022,
CIL-REC-00741,CIL-*-01094,received,91848.77,,11/06/2021,22/07/2022,
CIL-INS-01688,CIL-*-01095,secured,0,,21/06/2021,21/06/2021,08/08/2022
S106-DEMAND-05406,COV-02278,secured,,,21/06/2021,21/06/2021,
S106-NONFIN-02531,COV-02531,secured,,,21/06/2021,21/06/2021,
CIL-INS-01689,CIL-*-01096,secured,0,,23/06/2021,23/06/2021,02/08/2021
CIL-INS-01690,CIL-*-01097,secured,0,,23/06/2021,23/06/2021,08/08/2022
S106-REC-00888,COV-02262,received,175943.41,,23/06/2021,23/06/2021,
S106-REC-00888,COV-02264,received,175943.41,,23/06/2021,23/06/2021,
S106-REC-00888,COV-02265,received,175943.41,,23/06/2021,23/06/2021,
S106-REC-00888,COV-02266,received,175943.41,,23/06/2021,23/06/2021,
S106-REC-00888,COV-02267,received,175943.41,,23/06/2021,23/06/2021,
CIL-INS-01695,CIL-*-01102,secured,0,,24/06/2021,24/06/2021,15/03/2022
CIL-INS-01694,CIL-*-01101,secured,0,,24/06/2021,24/06/2021,17/10/2022
CIL-INS-01691,CIL-*-01098,secured,0,,24/06/2021,24/06/2021,09/02/2022
CIL-INS-01693,CIL-*-01100,secured,0,,24/06/2021,24/06/2021,08/08/2022
CIL-INS-01692,CIL-*-01099,secured,0,,24/06/2021,24/06/2021,08/08/2022
S106-REC-00889,COV-02278,received,430,,24/06/2021,24/06/2021,
CIL-INS-01696,CIL-*-01103,secured,11851.45,,28/06/2021,28/06/2021,14/09/2021
CIL-INS-01697,CIL-*-01104,secured,0,,28/06/2021,28/06/2021,13/09/2021
CIL-REC-00610,CIL-*-01103,received,11851.45,,28/06/2021,30/06/2021,
S106-NONFIN-02523,COV-02523,secured,,,29/06/2021,29/06/2021,
S106-NONFIN-02524,COV-02524,secured,,,29/06/2021,29/06/2021,
S106-NONFIN-02525,COV-02525,secured,,,29/06/2021,29/06/2021,
CIL-INS-01698,CIL-*-01105,secured,0,,30/06/2021,30/06/2021,18/01/2022
CIL-INS-01699,CIL-*-01106,secured,0,,30/06/2021,30/06/2021,19/08/2021
CIL-INS-01701,CIL-*-01108,secured,0,,02/07/2021,02/07/2021,
CIL-INS-01702,CIL-*-01109,secured,31898.06,,05/07/2021,05/07/2021,14/09/2021
CIL-REC-00613,CIL-*-01109,received,31898.06,,05/07/2021,07/07/2021,
CIL-INS-01703,CIL-*-01110,secured,0,,07/07/2021,07/07/2021,03/03/2022
CIL-INS-01704,CIL-*-01111,secured,19439.68,,09/07/2021,09/07/2021,18/01/2022
CIL-REC-00639,CIL-*-01111,received,19439.68,,09/07/2021,28/09/2021,
CIL-INS-01705,CIL-*-01112,secured,22845.57,,12/07/2021,12/07/2021,28/10/2021
CIL-REC-00615,CIL-*-01112,received,22845.57,,12/07/2021,14/07/2021,
S106-DEMAND-05407,COV-02248,secured,,,14/07/2021,14/07/2021,
S106-NONFIN-02505,COV-02505,secured,,,14/07/2021,14/07/2021,
S106-NONFIN-02506,COV-02506,secured,,,14/07/2021,14/07/2021,
S106-NONFIN-02507,COV-02507,secured,,,14/07/2021,14/07/2021,
S106-NONFIN-02508,COV-02508,secured,,,14/07/2021,14/07/2021,
S106-NONFIN-02509,COV-02509,secured,,,14/07/2021,14/07/2021,
S106-NONFIN-02510,COV-02510,secured,,,14/07/2021,14/07/2021,
CIL-INS-01706,CIL-*-01113,secured,0,,21/07/2021,21/07/2021,28/10/2021
CIL-INS-01707,CIL-*-01114,secured,101677.26,,22/07/2021,22/07/2021,16/09/2022
CIL-INS-01708,CIL-*-01114,secured,101677.26,,22/07/2021,22/07/2021,11/04/2022
CIL-INS-01709,CIL-*-01114,secured,203354.51,,22/07/2021,22/07/2021,17/10/2022
CIL-INS-01710,CIL-*-01115,secured,1025.69,,22/07/2021,22/07/2021,09/02/2022
CIL-REC-00640,CIL-*-01114,received,101677.26,,22/07/2021,01/10/2021,
CIL-REC-00700,CIL-*-01114,received,101677.26,,22/07/2021,11/03/2022,
CIL-REC-00740,CIL-*-01114,received,203354.51,,22/07/2021,22/07/2022,
CIL-REC-00622,CIL-*-01115,received,1025.69,,22/07/2021,26/07/2021,
S106-REC-00890,COV-02248,received,650,,22/07/2021,22/07/2021,
CIL-INS-01711,CIL-*-01116,secured,0,,27/07/2021,27/07/2021,17/10/2022
CIL-INS-01712,CIL-*-01117,secured,30366.08,,29/07/2021,29/07/2021,17/10/2022
CIL-INS-01713,CIL-*-01117,secured,30366.08,,29/07/2021,29/07/2021,09/02/2022
CIL-INS-01714,CIL-*-01117,secured,60732.16,,29/07/2021,29/07/2021,09/02/2022
CIL-REC-00641,CIL-*-01117,received,30366.08,,29/07/2021,04/10/2021,
CIL-REC-00702,CIL-*-01117,received,30366.08,,29/07/2021,30/03/2022,
CIL-REC-00743,CIL-*-01117,received,60732.16,,29/07/2021,04/08/2022,
CIL-INS-01715,CIL-*-01118,secured,0,,30/07/2021,30/07/2021,03/09/2019
CIL-INS-01717,CIL-*-01120,secured,0,,02/08/2021,02/08/2021,08/08/2022
CIL-INS-01716,CIL-*-01119,secured,0,,02/08/2021,02/08/2021,08/08/2022
CIL-INS-01718,CIL-*-01121,secured,0,,04/08/2021,04/08/2021,08/08/2022
CIL-INS-01719,CIL-*-01122,secured,0,,04/08/2021,04/08/2021,08/08/2022
CIL-INS-01720,CIL-*-01123,secured,0,,05/08/2021,05/08/2021,08/08/2022
S106-DEMAND-05408,COV-02274,secured,,,06/08/2021,06/08/2021,
CIL-INS-01721,CIL-*-01124,secured,17427.49,,09/08/2021,09/08/2021,08/08/2022
CIL-REC-00644,CIL-*-01124,received,17427.49,,09/08/2021,08/10/2021,
S106-DEMAND-05409,COV-02400,secured,,,09/08/2021,09/08/2021,
S106-DEMAND-05409,COV-02401,secured,,,09/08/2021,09/08/2021,
CIL-INS-01722,CIL-*-01125,secured,0,,11/08/2021,11/08/2021,08/08/2022
CIL-INS-01723,CIL-*-01126,secured,0,,12/08/2021,12/08/2021,08/08/2022
CIL-INS-01724,CIL-*-01127,secured,0,,12/08/2021,12/08/2021,
CIL-INS-01727,CIL-*-01129,secured,34297.53,,16/08/2021,16/08/2021,14/09/2021
CIL-INS-01725,CIL-*-01128,secured,10045.45,,16/08/2021,16/08/2021,09/02/2022
CIL-INS-01726,CIL-*-01128,secured,30136.35,,16/08/2021,16/08/2021,09/02/2022
CIL-REC-00648,CIL-*-01129,received,34297.53,,16/08/2021,20/10/2021,
CIL-REC-00647,CIL-*-01128,received,10045.45,,16/08/2021,19/10/2021,
CIL-REC-00710,CIL-*-01128,received,30136.35,,16/08/2021,13/04/2022,
CIL-INS-01732,CIL-*-01133,secured,0,,19/08/2021,19/08/2021,14/09/2021
CIL-INS-01729,CIL-*-01131,secured,8925.64,,19/08/2021,19/08/2021,31/08/2021
CIL-INS-01730,CIL-*-01131,secured,26776.9,,19/08/2021,19/08/2021,31/08/2021
CIL-INS-01731,CIL-*-01132,secured,0,,19/08/2021,19/08/2021,
CIL-REC-00637,CIL-*-01131,received,8925.64,,19/08/2021,24/09/2021,
CIL-REC-00693,CIL-*-01131,received,26776.9,,19/08/2021,11/03/2022,
S106-DEMAND-05410,COV-00058,secured,,,19/08/2021,19/08/2021,
S106-DEMAND-05410,COV-00059,secured,,,19/08/2021,19/08/2021,
S106-DEMAND-05410,COV-00060,secured,,,19/08/2021,19/08/2021,
S106-DEMAND-05410,COV-00061,secured,,,19/08/2021,19/08/2021,
S106-DEMAND-05410,COV-00062,secured,,,19/08/2021,19/08/2021,
S106-DEMAND-05410,COV-00063,secured,,,19/08/2021,19/08/2021,
S106-DEMAND-05410,COV-00064,secured,,,19/08/2021,19/08/2021,
S106-REC-00891,COV-02400,received,11354,,19/08/2021,19/08/2021,
S106-REC-00891,COV-02401,received,11354,,19/08/2021,19/08/2021,
CIL-INS-01733,CIL-*-01134,secured,380451.01,,20/08/2021,20/08/2021,08/08/2022
CIL-REC-00625,CIL-*-01134,received,380451.01,,20/08/2021,19/08/2021,
CIL-INS-01734,CIL-*-01135,secured,0,,23/08/2021,23/08/2021,15/03/2022
S106-REC-00892,COV-00058,received,8983.57,,23/08/2021,23/08/2021,
S106-REC-00892,COV-00059,received,8983.57,,23/08/2021,23/08/2021,
S106-REC-00892,COV-00060,received,8983.57,,23/08/2021,23/08/2021,
S106-REC-00892,COV-00061,received,8983.57,,23/08/2021,23/08/2021,
S106-REC-00892,COV-00062,received,8983.57,,23/08/2021,23/08/2021,
S106-REC-00892,COV-00063,received,8983.57,,23/08/2021,23/08/2021,
S106-REC-00892,COV-00064,received,8983.57,,23/08/2021,23/08/2021,
CIL-INS-01735,CIL-*-01136,secured,0,,25/08/2021,25/08/2021,14/09/2021
S106-DEMAND-05411,COV-02402,secured,,,25/08/2021,25/08/2021,
S106-DEMAND-05411,COV-02403,secured,,,25/08/2021,25/08/2021,
S106-DEMAND-05411,COV-02404,secured,,,25/08/2021,25/08/2021,
S106-DEMAND-05411,COV-02474,secured,,,25/08/2021,25/08/2021,
CIL-INS-01738,CIL-*-01139,secured,91.35,,26/08/2021,26/08/2021,24/09/2018
CIL-REC-00697,CIL-*-01139,received,91.35,,26/08/2021,25/02/2022,
CIL-INS-01739,CIL-*-01140,secured,14398.97,,27/08/2021,27/08/2021,17/10/2022
CIL-INS-01740,CIL-*-01140,secured,43196.89,,27/08/2021,27/08/2021,17/10/2022
CIL-REC-00658,CIL-*-01140,received,14398.97,,27/08/2021,08/12/2021,
CIL-REC-00717,CIL-*-01140,received,43196.89,,27/08/2021,03/05/2022,
S106-REC-00893,COV-02402,received,438536.33,,27/08/2021,27/08/2021,
S106-REC-00893,COV-02403,received,438536.33,,27/08/2021,27/08/2021,
S106-REC-00893,COV-02404,received,438536.33,,27/08/2021,27/08/2021,
S106-REC-00893,COV-02474,received,438536.33,,27/08/2021,27/08/2021,
S106-REC-00894,COV-02274,received,26508,,03/09/2021,03/09/2021,
CIL-INS-01741,CIL-*-01141,secured,0,,06/09/2021,06/09/2021,09/02/2022
CIL-INS-01742,CIL-*-01142,secured,0,,06/09/2021,06/09/2021,09/02/2022
CIL-INS-01743,CIL-*-01143,secured,0,,09/09/2021,09/09/2021,13/09/2021
CIL-INS-01745,CIL-*-01145,secured,0,,09/09/2021,09/09/2021,
CIL-INS-01746,CIL-*-01146,secured,49980.03,,10/09/2021,10/09/2021,10/01/2022
CIL-INS-01747,CIL-*-01146,secured,49980.03,,10/09/2021,10/09/2021,31/03/2021
CIL-INS-01748,CIL-*-01146,secured,50000,,10/09/2021,10/09/2021,13/11/2019
CIL-INS-01749,CIL-*-01146,secured,49960.07,,10/09/2021,10/09/2021,01/04/2021
CIL-INS-01750,CIL-*-01147,secured,0,,10/09/2021,10/09/2021,
CIL-INS-01744,CIL-*-01144,secured,0,,10/09/2021,10/09/2021,
CIL-REC-00536,CIL-*-01146,received,25000,,10/09/2021,21/12/2020,
CIL-REC-00547,CIL-*-01146,received,24980.03,,10/09/2021,02/02/2021,
CIL-REC-00597,CIL-*-01146,received,49980.03,,10/09/2021,26/05/2021,
CIL-REC-00636,CIL-*-01146,received,50000,,10/09/2021,21/09/2021,
CIL-REC-00698,CIL-*-01146,received,49960.07,,10/09/2021,23/03/2022,
CIL-INS-01751,CIL-*-01148,secured,12781.98,,13/09/2021,13/09/2021,11/11/2019
CIL-REC-00672,CIL-*-01148,received,12781.98,,13/09/2021,12/01/2022,
CIL-INS-01752,CIL-*-01149,secured,0,,20/09/2021,20/09/2021,03/03/2022
CIL-INS-01753,CIL-*-01150,secured,0,,20/09/2021,20/09/2021,
CIL-INS-01754,CIL-*-01151,secured,34297.53,,22/09/2021,22/09/2021,17/10/2022
CIL-INS-01755,CIL-*-01152,secured,0,,22/09/2021,22/09/2021,08/08/2022
CIL-REC-00642,CIL-*-01151,received,34297.53,,22/09/2021,05/10/2021,
S106-DEMAND-05412,COV-02326,secured,,,01/10/2021,01/10/2021,
CIL-INS-01757,CIL-*-01154,secured,51626.95,,11/10/2021,11/10/2021,19/11/2020
CIL-INS-01758,CIL-*-01154,secured,154880.85,,11/10/2021,11/10/2021,19/11/2020
CIL-INS-01759,CIL-*-01154,secured,152445.61,,11/10/2021,11/10/2021,20/01/2020
CIL-INS-01760,CIL-*-01154,secured,149198.64,,11/10/2021,11/10/2021,03/08/2020
CIL-REC-00687,CIL-*-01154,received,51626.95,,11/10/2021,18/02/2022,
CIL-REC-00729,CIL-*-01154,received,154880.85,,11/10/2021,16/06/2022,
CIL-REC-00769,CIL-*-01154,received,152445.61,,11/10/2021,13/10/2022,
CIL-INS-01762,CIL-*-01156,secured,0,,13/10/2021,13/10/2021,
CIL-INS-01761,CIL-*-01155,secured,0,,13/10/2021,13/10/2021,
CIL-INS-01770,CIL-*-01162,secured,9803.66,,14/10/2021,14/10/2021,03/09/2019
CIL-INS-01768,CIL-*-01160,secured,0,,14/10/2021,14/10/2021,19/08/2021
CIL-INS-01769,CIL-*-01161,secured,0,,14/10/2021,14/10/2021,
CIL-INS-01771,CIL-*-01163,secured,0,,15/10/2021,15/10/2021,08/08/2022
S106-DEMAND-05414,COV-02351,secured,,,18/10/2021,18/10/2021,
S106-REC-00896,COV-02326,received,4730,,19/10/2021,19/10/2021,
CIL-INS-01773,CIL-*-01165,secured,7518.68,,20/10/2021,20/10/2021,19/08/2021
CIL-INS-01774,CIL-*-01166,secured,0,,20/10/2021,20/10/2021,
CIL-REC-00650,CIL-*-01165,received,7518.68,,20/10/2021,22/10/2021,
CIL-INS-01776,CIL-*-01168,secured,24207.22,,21/10/2021,21/10/2021,19/08/2021
CIL-INS-01775,CIL-*-01167,secured,0,,21/10/2021,21/10/2021,
CIL-REC-00649,CIL-*-01168,received,24207.22,,21/10/2021,22/10/2021,
CIL-INS-01778,CIL-*-01170,secured,0,,28/10/2021,28/10/2021,
CIL-INS-01779,CIL-*-01171,secured,0,,04/11/2021,04/11/2021,
CIL-INS-01780,CIL-*-01172,secured,0,,05/11/2021,05/11/2021,
S106-DEMAND-05415,COV-02503,secured,,,05/11/2021,05/11/2021,
S106-DEMAND-05415,COV-02504,secured,,,05/11/2021,05/11/2021,
CIL-INS-01781,CIL-*-01173,secured,8881.06,,09/11/2021,09/11/2021,
CIL-REC-00669,CIL-*-01173,received,8881.06,,09/11/2021,11/01/2022,
CIL-INS-01782,CIL-*-01174,secured,0,,11/11/2021,11/11/2021,08/08/2022
S106-DEMAND-05416,COV-02495,secured,,,12/11/2021,12/11/2021,
CIL-INS-01783,CIL-*-01175,secured,0,,15/11/2021,15/11/2021,
CIL-INS-01784,CIL-*-01176,secured,3231.35,,17/11/2021,17/11/2021,
CIL-INS-01785,CIL-*-01176,secured,3231.35,,17/11/2021,17/11/2021,
CIL-INS-01786,CIL-*-01176,secured,6462.69,,17/11/2021,17/11/2021,
CIL-REC-00664,CIL-*-01176,received,3231.35,,17/11/2021,17/12/2021,
CIL-REC-00730,CIL-*-01176,received,3231.35,,17/11/2021,16/06/2022,
CIL-REC-00770,CIL-*-01176,received,6462.69,,17/11/2021,17/10/2022,
CIL-INS-01787,CIL-*-01177,secured,0,,24/11/2021,24/11/2021,
S106-REC-00897,COV-02495,received,2236,,25/11/2021,25/11/2021,
CIL-INS-01788,CIL-*-01178,secured,0,,26/11/2021,26/11/2021,11/04/2019
CIL-INS-01789,CIL-*-01179,secured,7580.52,,01/12/2021,01/12/2021,07/05/2021
CIL-INS-01790,CIL-*-01179,secured,22741.55,,01/12/2021,01/12/2021,28/10/2021
CIL-REC-00659,CIL-*-01179,received,30322.07,,01/12/2021,09/12/2021,
S106-REC-00898,COV-02503,received,705364.92,,02/12/2021,02/12/2021,
S106-REC-00898,COV-02504,received,705364.92,,02/12/2021,02/12/2021,
CIL-INS-01796,CIL-*-01182,secured,34297.53,,03/12/2021,03/12/2021,17/10/2022
CIL-INS-01791,CIL-*-01180,secured,105704.88,,03/12/2021,03/12/2021,11/10/2022
CIL-INS-01792,CIL-*-01180,secured,105704.88,,03/12/2021,03/12/2021,01/06/2022
CIL-INS-01793,CIL-*-01180,secured,158557.32,,03/12/2021,03/12/2021,25/10/2022
CIL-INS-01794,CIL-*-01180,secured,158557.32,,03/12/2021,03/12/2021,06/10/2022
CIL-REC-00660,CIL-*-01182,received,34297.53,,03/12/2021,09/12/2021,
CIL-REC-00705,CIL-*-01180,received,105704.88,,03/12/2021,15/03/2022,
CIL-REC-00753,CIL-*-01180,received,105704.88,,03/12/2021,16/09/2022,
S106-DEMAND-05417,COV-02283,secured,,,06/12/2021,06/12/2021,
CIL-INS-01797,CIL-*-01183,secured,5137.73,,08/12/2021,08/12/2021,
CIL-INS-01798,CIL-*-01183,secured,15413.2,,08/12/2021,08/12/2021,
CIL-REC-00667,CIL-*-01183,received,5137.73,,08/12/2021,24/12/2021,
CIL-REC-00750,CIL-*-01183,received,15413.2,,08/12/2021,09/09/2022,
CIL-INS-01799,CIL-*-01184,secured,370718.32,,09/12/2021,09/12/2021,
CIL-INS-01800,CIL-*-01184,secured,370718.32,,09/12/2021,09/12/2021,
CIL-INS-01801,CIL-*-01184,secured,556077.49,,09/12/2021,09/12/2021,
CIL-INS-01802,CIL-*-01184,secured,556077.49,,09/12/2021,09/12/2021,
CIL-REC-00689,CIL-*-01184,received,370718.32,,09/12/2021,09/02/2022,
CIL-REC-00744,CIL-*-01184,received,370718.32,,09/12/2021,08/08/2022,
CIL-INS-01803,CIL-*-01185,secured,0,,10/12/2021,10/12/2021,15/03/2022
CIL-INS-01804,CIL-*-01186,secured,0,,10/12/2021,10/12/2021,
CIL-INS-01806,CIL-*-01188,secured,0,,13/12/2021,13/12/2021,08/08/2022
CIL-INS-01805,CIL-*-01187,secured,0,,13/12/2021,13/12/2021,
CIL-INS-01807,CIL-*-01189,secured,11851.45,,17/12/2021,17/12/2021,14/09/2021
CIL-REC-00666,CIL-*-01189,received,11851.45,,17/12/2021,23/12/2021,
CIL-INS-01808,CIL-*-01190,secured,5000,,06/01/2022,06/01/2022,14/09/2021
CIL-INS-01809,CIL-*-01190,secured,23449.54,,06/01/2022,06/01/2022,14/09/2021
CIL-INS-01810,CIL-*-01190,secured,23449.54,,06/01/2022,06/01/2022,11/11/2020
CIL-INS-01811,CIL-*-01190,secured,23449.55,,06/01/2022,06/01/2022,16/03/2020
CIL-REC-00747,CIL-*-01190,received,5000,,06/01/2022,24/08/2022,
S106-REC-00900,COV-02283,received,9092.11,,11/01/2022,11/01/2022,
CIL-INS-01812,CIL-*-01191,secured,0,,14/01/2022,14/01/2022,09/02/2022
CIL-INS-01815,CIL-*-01194,secured,28192.84,,20/01/2022,20/01/2022,05/08/2020
CIL-INS-01813,CIL-*-01192,secured,0,,20/01/2022,20/01/2022,13/09/2021
CIL-INS-01814,CIL-*-01193,secured,7724.67,,20/01/2022,20/01/2022,18/01/2022
CIL-REC-00694,CIL-*-01194,received,28192.84,,20/01/2022,10/03/2022,
CIL-REC-00673,CIL-*-01193,received,7724.67,,20/01/2022,14/01/2022,
CIL-INS-01816,CIL-*-01195,secured,0,,24/01/2022,24/01/2022,08/08/2022
CIL-INS-01820,CIL-*-01198,secured,20320.3,,27/01/2022,27/01/2022,18/01/2022
CIL-INS-01821,CIL-*-01198,secured,20320.3,,27/01/2022,27/01/2022,18/01/2022
CIL-INS-01822,CIL-*-01198,secured,40640.58,,27/01/2022,27/01/2022,18/01/2022
CIL-INS-01817,CIL-*-01196,secured,0,,27/01/2022,27/01/2022,17/10/2022
CIL-INS-01823,CIL-*-01199,secured,0,,27/01/2022,27/01/2022,08/08/2022
