Organisati,SiteRefere,SiteNameAd,GeoY,GeoX,SiteplanUR,Hectares,OwnershipS,PlanningSt,Permission,DatePermis,PlanningHi,Deliverabl,NetDwellRF,NetDwellRT,Notes,HazardousS,FirstAdded,LastUpdate,EndDate
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3101,"36, Chapel Lane, Wicken, ELY, CB7 5XZ",270973.252461881609634,556940.949184408877045,https://www.eastcambs.gov.uk/sites/default/files/BLR3101.jpg,0.476351148240000,not owned by a public authority,permissioned,outline planning permission,12/09/2016,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O0UFRZGG06800,Yes,7.000000000000000,7.000000000000000,Demolition of existing outbuildings and construction of 5 No detached and 2 No semi-detached houses with associated access road.,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3301,"Kings of Witcham, The Slade, Ely, CB6 2LA",279827.880451469100080,546316.217859028140083,https://www.eastcambs.gov.uk/sites/default/files/BLR3301.jpg,0.409311497190000,not owned by a public authority,permissioned,full planning permission,07/06/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OOP8O2GG04Y00,Yes,8.000000000000000,8.000000000000000,"Demolition of existing motor vehicle garage and construction of 6No four bed dwellings, 2No 3 bed dwellings, garaging, access road and associated works",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0510,Stanford Park Weirs Drove Burwell Cambridge CB25 0BP,266547.172183392336592,557875.231853186851367,https://www.eastcambs.gov.uk/sites/default/files/BLR0510%20-%20Stanford%20Park%2C%20Weir%20Drove.%20Burwell.pdf,4.706900000000000,not owned by a public authority,permissioned,reserved matters approval,01/07/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PEMM4XGG00Q00,Yes,91.000000000000000,91.000000000000000,,,05/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2509,"Meadow Farm, Fieldside, Stretham, ELY, CB6 3LT",274084.916144277784042,551051.648951159557328,https://www.eastcambs.gov.uk/sites/default/files/BLR2509%20-%20Meadow%20Farm%2C%20Fieldside%2C%20Stretham.pdf,0.926200000000000,not owned by a public authority,permissioned,full planning permission,27/02/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OHIB97GGM2D00,Yes,4.000000000000000,4.000000000000000,,,05/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3420,"23, Sutton Road, Witchford, ELY, CB6 2HX",278850.224283370829653,548897.067077058600262,https://www.eastcambs.gov.uk/sites/default/files/BLR3420%20-%2023%20Sutton%20Road%2C%20Witchford.pdf,0.273500000000000,not owned by a public authority,permissioned,full planning permission,10/11/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OCIID1GG06800,Yes,1.000000000000000,1.000000000000000,,,06/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3421,Land Adjacent 204  Main Street Witchford CB6 2HT,278847.134136055130512,549184.274151365156285,https://www.eastcambs.gov.uk/sites/default/files/BLR3421%20-%20Land%20at%20204%20Main%20Street%2C%20Witchford.pdf,0.206800000000000,not owned by a public authority,permissioned,full planning permission,21/06/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OM8QWTGGHLN00,Yes,5.000000000000000,5.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3209,"87, Stretham Road, Wilburton, ELY, CB6 3RY",274932.690419468621258,549470.686408724286593,https://www.eastcambs.gov.uk/sites/default/files/BLR3209%20-%2087%20Stretham%20Road%2C%20Wilburton.pdf,1.150900000000000,not owned by a public authority,permissioned,,15/11/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OA9DKYGG0CF00,Yes,1.000000000000000,1.000000000000000,Prior approval granted in November 2016 for Change of use from agricultural to residential,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1612,"Land North-East of Straight Furlong, Pymore, CB6 2EU",286693.551601307000965,549815.776319160358980,https://www.eastcambs.gov.uk/sites/default/files/BLR1612%20-%20Land%20North%20East%20of%20Straight%20Furlong.pdf,,not owned by a public authority,not permissioned,,,,Yes,10.000000000000000,10.000000000000000,Land allocated in adopted 2015 Local Plan,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1827,Field House 60 Ely Road Littleport Ely Cambridgeshire CB6 1HL,285643.531795069982763,556221.478241057950072,https://www.eastcambs.gov.uk/sites/default/files/BLR1827%20-%2060%20Ely%20Road%2C%20Littleport.pdf,0.672700000000000,not owned by a public authority,permissioned,outline planning permission,05/10/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OQ70EGGG0D800,Yes,6.000000000000000,6.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2402,Newmarket Equine Hospital Cambridge Road Newmarket Suffolk CB8 0FG,261005.627682078018552,561228.115184291847982,https://www.eastcambs.gov.uk/sites/default/files/BLR2402%20-%20Newmarket%20Equine%20Hospital%2C%20Stetchworth.pdf,0.373000000000000,not owned by a public authority,permissioned,full planning permission,09/08/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OCTVBFGG06800,Yes,1.000000000000000,1.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0803,Vine Leigh Farm  33 Main Street Wardy Hill CB6 2DF,282008.693618075456470,547115.918596645700745,https://www.eastcambs.gov.uk/sites/default/files/BLR0803%20-%2033%20Main%20Street%20Coveney.pdf,0.407600000000000,not owned by a public authority,permissioned,full planning permission,21/08/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OP08UZGGJL000,Yes,4.000000000000000,4.000000000000000,,,12/11/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1904,15 Station Road Lode Cambridge CB25 9HB,262872.610195583896711,553150.921360463020392,https://www.eastcambs.gov.uk/sites/default/files/BLR1904%20-%2015%20Station%20Road%2C%20Lode.pdf,0.250100000000000,not owned by a public authority,permissioned,full planning permission,02/10/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OQEURVGGKMG00,Yes,1.000000000000000,1.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0103,"28 High Street Ashley Newmarket Suffolk CB8 9DX
",261425.219118437642464,569663.465670103672892,https://www.eastcambs.gov.uk/sites/default/files/BLR0103%20-%2028%20High%20Street%2C%20Ashley.pdf,0.806500000000000,not owned by a public authority,permissioned,outline planning permission,19/09/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OSDB83GGM4400,Yes,8.000000000000000,8.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2001,"15 Bridge Road, Mepal CB6 2AR",281268.606775107386056,544086.913086921558715,https://www.eastcambs.gov.uk/sites/default/files/BRL2001-%2015%20Bridge%20Road%20Mepal.pdf,0.268000000000000,not owned by a public authority,permissioned,full planning permission,26/02/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=NZGCORGG06800&activeTab=summary,Yes,1.000000000000000,1.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2002,"Old Granary Site Whitegate Farm, Witcham Road, Mepal, CB6 2AF",280479.956859015335795,545294.406609792029485,https://www.eastcambs.gov.uk/sites/default/files/BLR2002-%20The%20old%20Granary%20Witcham%20Rd%20Mepal.pdf,0.346600000000000,not owned by a public authority,permissioned,outline planning permission,04/03/2020,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=Q1J7ZWGGMFS00&activeTab=summary,Yes,4.000000000000000,4.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2306,"20 The Cotes, Soham, CB7 5EP",274623.302217960299458,557644.221140374895185,https://www.eastcambs.gov.uk/sites/default/files/BLR2306-20%20The%20Cotes%20Soham%20Ely.pdf,0.795900000000000,not owned by a public authority,permissioned,full planning permission,03/10/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OV170DGGGAK00,Yes,1.000000000000000,1.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2307,"5A White Hart Lane, Soham, CB7 5JQ",273238.036606675887015,559393.060256070457399,https://www.eastcambs.gov.uk/sites/default/files/BLR2307-%205A%20White%20Hart%20Lane%20Soham.pdf,0.145600000000000,not owned by a public authority,permissioned,full planning permission,13/06/2019,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PLDLVOGG0CU00,Yes,7.000000000000000,7.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2510,"Land at 21 Newmarket Road, Stretham, CB6 3JF",274352.456978903210256,551581.030068784835748,https://www.eastcambs.gov.uk/sites/default/files/BLR2510-21%20Newmarket%20Road%20Stretham.pdf,0.920400000000000,not owned by a public authority,permissioned,full planning permission,10/11/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NT2PP8GGKUR00,Yes,25.000000000000000,13.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0401,"Pool Farm Cottage, Westley Waterless, Newmarket, CB8 0RQ",256187.928643063671188,562179.874632408027537,https://www.eastcambs.gov.uk/sites/default/files/BLR401-Poole%20Farm%20Cottage%20Westley%20Waterless%20Newmarket.pdf,0.282400000000000,not owned by a public authority,permissioned,full planning permission,24/03/2020,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PUBA8EGGHET00,Yes,4.000000000000000,3.000000000000000,,,12/12/2020,12/12/2020,
